Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix,2013-10-19,Mixed Cat 1/2/3/4/5,4,6,353.93877288873,
Delta States Grand Prix,2013-10-19,Men Cat 4/5,10,34,501.88235294118,
Cyclcross Scuffle,2014-10-18,Men Pro/1/2/3,25,33,351.54171834285,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,35,52,471.5682226661,
Webberville Cyclocross,2014-10-18,Men Cat 2/3,13,21,381.94775573768,
DSGP #2 - Covington,2014-11-9,Category 1/2/3,11,11,456.30068836263,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,75,78,445.57591236007,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,DNF,60,542.52197506667,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,16,38,442.49961709797,
HippoCross,2016-10-1,Men Open Cat3,21,28,443.73835208852,
HippoCross,2016-10-1,Men Open Cat1/2/3,13,13,352.01191851418,
Caffeinated Cross,2016-10-2,Men Open Cat3,17,19,471.69351967285,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,29,33,524.5281115445,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,26,38,478.77985324535,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,16,30,471.36398902791,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,11,32,427.88630184754,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,13,20,429.12194258639,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,DNF,33,528.55396676507,
Cyclocross Scuffle,2017-09-10,Men Cat3/4,10,26,423.17012063778,
Best Cross Day 2,2017-09-24,Men Cat 3/4,DNF,27,538.97742549875,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 3,DNF,21,520.66907982768,
