Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,51,76,595.20520350156,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,43,84,546.6854006086,
Blind Date at the Dairy,2013-09-25,Beginner Men,45,57,623.11111111111,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,59,102,562.90950702993,
Cross Crusade: Rainier,2013-10-13,Beginner Men,41,53,615.95977075032,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,62,109,559.96203185929,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,45,78,566.00256917034,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,57,86,575.26718781441,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Beginner Men,44,73,567.90952776446,
Cross Crusade: Heron Lakes,2014-10-19,Beginner Men,39,68,555.34293054763,
