Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,26,49,706.82513664787,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,27,36,742.29324474323,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,11,17,693.18764266424,
NECX BAR Finals,2015-11-29,Junior Boys 12-14,16,21,705.8329621807,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,15,19,697.17965891286,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,21,28,739.83939033357,
The Ice Weasels Cometh,2015-12-12,Beginner Men,78,86,727.97259723006,
Quad CX,2016-09-11,Men Junior Juniors 15-18,13,18,546.52951573753,
KMC Cross Festival Day 2,2016-10-1,Men Junior 15-16 Open,22,23,600.0003086963,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,31,31,613.71113470163,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,82,90,709.54384233693,
Orchard Cross at Applefest Farm,2016-10-30,Men Junior  15-18,25,35,604.59245979511,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,74,79,489.42901391001,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Junior  15-18,15,17,516.64130018558,
NECX BAR Finals,2016-11-27,Boys 15-18,12,12,475.58779132035,
NBX Gran Prix of Cross Day 1,2016-12-3,Masters 35+/U19 Men,68,71,454.12589071358,
NBX Gran Prix of Cross Day 2,2016-12-4,Masters 35+/U19 Boys,55,56,409.96854884805,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),76,84,536.19066670759,
Scrub Zone Nationals,2016-12-17,Junior 13-15,6,6,593.36901022615,
US National Championships Day 5,2017-01-7,Men Junior 15-16,61,69,523.16768774756,
Quad CX 2017,2017-09-10,Men Cat 3/4,23,28,490.96360893603,
Quad CX 2017,2017-09-10,Men Cat 4,DNF,35,701.85598860016,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,40,115,481.82398284834,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 15-16,9,12,520.9228979703,
KMC Cross Festival Day 2,2017-09-30,Men Juniors 15-16,14,21,479.57344171514,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,37,107,466.21898586375,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5,48,118,505.70393269227,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5,41,109,487.43757363422,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,90,102,475.2457458315,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Junior  15-18,6,16,469.14234843485,
Orchard Cross at Applecrest Farm,2017-10-29,Men Junior  15-18,9,35,455.40733718276,
Really Rad Festival of Cyclocross,2017-11-5,Men Junior  15-18,7,12,523.66016285241,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 4/5,44,126,461.83554956052,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,85,125,591.29849854089,
Boston Road Club CX at Shedd Park,2017-11-19,Men Junior  15-18,11,16,504.77727297464,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,DNF,47,472.01137850342,
NECX BAR Finals,2017-11-26,Men Cat 4/5,19,41,516.764719197,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,63,120,529.27324418964,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,32,116,452.72291677178,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,11,75,421.21357521651,
KMC CrossFest Day 1,2018-09-29,Junior 15-18,15,30,491.254680309,
Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),56,89,563.83807928669,
Minuteman CX,2018-10-7,Men 4/5,36,48,565.74016857601,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,83,95,646.65818820642,
Orchard Cross at Applecrest Farm,2018-10-28,Men Junior  15-18,DNF,26,644.16137099658,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,65,94,459.67899671468,
