Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #2,2009-09-12,Men - 03 - Master - 35-99,22,25,523.86193152951,
Tacchino Cyclocross,2011-09-25,Cat 3/4,82,103,522.69173335199,
Winchester Apple Cross,2011-10-2,Men 3_4,52,72,568.27648854322,
Hyattsville Cyclocross,2011-10-9,Men 3_4,60,79,552.59384671763,
DCCX,2011-10-23,Men Cat 34,DNF,108,639.81017934884,
Schooley Mill Cross,2011-11-13,Men 3/4,42,72,505.847734011,
Tacchino Cyclocross,2012-09-9,MEN 3-4,47,90,443.99078474,
Apple Cross,2012-09-28,Men Category3/4  ,54,76,495.44478430455,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 3  ,5,5,,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 3  ,11,13,445.13095845507,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat B,70,76,496.18656414255,
Idaho Wafflecross Series -,2013-11-9,Men  3,13,18,441.35528403861,
Idaho Wafflecross Series,2013-11-10,Men  3,10,12,431.5449916702,
Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men Cat 3,15,22,424.67865935301,
Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 3,8,11,428.42683038083,
FWCX Really Hard Eight ,2014-10-7,Men CAT4/5,30,44,572.08222250315,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,20,54,522.23855683036,
Idaho Wafflecross Weekend #1 - Wafflecross Day 1,2014-10-18,Men Cat 3,16,25,449.05620676157,
Idaho Wafflecross Weekend #1 - Wafflecross Day 2,2014-10-19,Men Cat 3,DNF,19,471.57227943477,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,20,54,521.55129222098,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,20,54,522.72960550055,
Southern Idaho CX Series: Mallard Park #3,2014-11-8,Men Cat 3,DNF,19,487.40284589103,
FWCX Really Hard Eight ,2014-11-11,Men CAT 4/5,34,36,616.23529411765,
FWCX Really Hard Eight ,2014-11-18,Men CAT4/5,20,35,549.68553979801,
Southern Idaho CX Series: Lake View Park #5,2014-11-22,Men Cat 3,8,12,476.54356251212,
Black Friday Cross Day 1,2014-11-28,Men Cat 4/5,25,32,618.19788840608,
Black Friday Cross Day 2,2014-11-29,Men Cat 4/5,21,25,632.33718645577,
