Race Name,Race Date,Category Name,Place,Total Racers,Points
Sheboygan Bicycle Company Classic,2013-09-7,Men Category 5,13,16,576.65886510715,
Cam-Rock CX Classic,2013-11-9,Men Category 5,1,19,441.93254830992,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 4,7,24,484.11007409943,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Category 4,6,30,449.27044021933,
Sheboygan Bicycle Company Classic,2014-09-6,Men 35+ Masters  Category 4,6,13,520.9441506702,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,38,108,507.4134652713,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 4/5,8,25,477.86179622481,
FLY OVER SILVER CREEK,2014-10-5,Men  Category 4,2,18,440.78932878141,
FLY OVER SILVER CREEK,2014-10-5,Men 35+ Masters  Category 4,2,5,,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Elite Cat 4,8,41,420.70316730327,
Flyover Silver Creek ,2015-09-12,Master 35+ Cat 1/2/3/4,7,19,404.58469810702,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,7,20,382.43005654547,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,40,59,437.76980697575,
Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,28,46,420.54667244648,
Halloween Cyclocross Classic,2015-10-31,Single Speed ,11,22,481.07995337802,
Halloween Cyclocross Classic,2015-10-31,Master 35+ Cat 1/2/3/4,18,23,500.54039148092,
Battle of Waterloo CX,2015-11-21,Single Speed ,21,27,503.45268880697,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,20,24,476.09550086872,
Cross of the North p/b Red Eye Brewing,2016-09-11,Masters 35+ Cat 1/2/3,5,7,457.34792996326,
Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Single Speed,6,16,408.99029019747,
Celtic Cross,2016-10-22, Single Speed,9,26,414.1543095404,
Sun Prairie Cup,2016-10-23, Single Speed,9,20,453.06556069354,
Sunnyview Cross,2016-10-30,Elite Single Speed,5,10,422.07507525708,
Wisconsin State Championships,2016-12-3,Masters 35+ Cat 1/2/3,15,18,435.09328514794,
Wisconsin State Championships,2016-12-3,Elite Single Speed,10,26,407.96388774875,
Trek CX Cup Day 1,2017-09-22,Men Singlespeed Open,23,48,405.68301500847,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Open,77,90,450.34324767616,
Trek CX Cup,2017-09-24,Men Singlespeed Open,40,69,420.13843101558,
Flyover Silver Creek,2017-09-30,Single Speed,15,24,430.91080502541,
Cross of the North p/b Red Eye Brewing,2017-10-1,Single Speed,5,15,381.88203398285,
Diablo River Cross,2017-10-8,Single Speed,8,16,424.86068143026,
Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Single Speed,9,16,423.45639006399,
Fat Kats Cross Race,2017-11-12,Single Speed,9,15,446.96541703494,
Sunnyview Cross,2017-11-18,Single Speed,16,24,457.23784064511,
Wisconsin State Cyclocross Championships,2017-12-2,Single Speed,12,25,356.29874687001,
Flyover Silver Creek,2018-09-9,Masters 35+ Category 3,14,18,480.75165675413,
Flyover Silver Creek,2018-09-9,Single Speed,11,19,449.82327406973,
Cross of the North ,2018-09-16,Single Speed,7,15,426.2105527367,
Trek CX Cup,2018-09-21,Men Singlespeed Open,16,40,377.57444217746,
Trek CX Cup,2018-09-22,Men Singlespeed Open,34,48,451.25668689405,
Trek CX Cup,2018-09-23,Men Singlespeed Open,28,65,381.15727924067,
Grafton PumpkinCross,2018-10-6,Single Speed,15,25,448.53294768055,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,10,21,404.25635265033,
Sunnyview Cross,2018-10-27,Single Speed,8,16,381.29603264199,
Fat Kats Cross Race,2018-11-11,Masters 35+ Category 1/2/3,4,4,,
Fat Kats Cross Race,2018-11-11,Single Speed,4,6,392.86923016692,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Single Speed,DNF,18,494.71294590892,
Flyover Silver Creek,2019-09-7, Category 3/4,23,41,428.439604916,
Flyover Silver Creek,2019-09-7,Single Speed Category 1/2/3,9,12,421.53611503399,
Trek CX Cup Day 2,2019-09-21,Men Cat 3,68,77,478.8289889075,
Trek CX Cup Day 3,2019-09-22,Men Singlespeed Open,44,56,453.88757378003,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Single Speed Category 1/2/3,9,13,395.98931577931,
Fat Kats Cross Race,2019-11-16,Single Speed Category 1/2/3,6,9,395.92855159095,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Single Speed Category 1/2/3,DNF,20,461.61855910508,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men SingleSpeed,35,61,436.14544709309,
Cross-Shooshko,2021-09-11,Men Category 3/4 Elite,27,40,422.91565997522,
Cross-Shooshko,2021-09-11,Men Category 1/2/3 Single Speed,5,14,313.89603281309,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 3/4 Elite,18,44,384.19574885927,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Single Speed,9,13,385.35856347395,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Category 3/4 Elite,17,44,378.30869373089,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 1/2/3 Single Speed,10,18,372.30488179062,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 3/4 Elite,22,44,399.43464299871,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Single Speed,7,11,368.38425642814,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 3/4 Elite,31,48,437.21874712895,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Single Speed,12,13,395.26989053048,
Kringle Kross at Wern Valley,2021-11-6,Men Category 3/4 Elite,25,40,419.61961345957,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Single Speed,7,9,392.47865060258,
Diablo Woodland Cross,2021-11-13,Men Category 3/4 Elite,13,25,422.56616308909,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Single Speed,9,10,398.15350106859,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 3/4 Elite,25,39,440.89619671507,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Single Speed,6,8,370.21139573798,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 3/4 Elite,59,62,490.43816978497,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Single Speed,DNF,9,445.21050127407,
Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 3/4 Elite,27,33,456.64815187105,
Diablo Sunnyview Cross,2022-10-2,Men Category 3/4 Elite,15,22,421.27399504907,
Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,20,26,444.59377558643,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 3/4 Elite,14,15,443.11344381967,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 3/4 Elite,26,39,429.70870778405,
Cross Fire p/b L5 Racing,2022-10-29,Men Category 1/2/3 Single Speed,9,9,384.31354143614,
HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 3/4 Elite,19,23,442.59632476765,
CamRock & Roll p/b MoMo Riders' Club,2022-11-12,Men Category 3/4 Elite,16,24,422.06084413239,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 3/4 Elite,20,27,433.18394600144,
Flyover Silver Creek p/b Heavy Pedal Velo Club and Broken Spoke Bikes,2023-09-9,Men Category 3/4 Elite,20,32,429.55722418361,
 OnMilwaukee Hill Bill:Volume 3 p/b Wheel & Sprocket and The Rock Snow Park,2023-09-17,Men Category 3/4 Elite,17,21,407.79611167464,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 3/4 Elite,17,30,413.058272333,
Field of Riches Cross p/b Team Wisconsin Cycling,2023-10-1,Men Category 3/4 Elite,23,28,436.99621778663,
Diablo Sunnyview Cross,2023-10-7,Men Category 3/4 Elite,13,31,382.27677237459,
2023 Trek CX Cup,2023-10-14,Men Cat 1/2/3 Masters 35+,28,34,407.2145257701,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,42,44,465.17835644185,
Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 3/4 Elite,16,29,417.69829029215,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 3/4 Elite,25,40,417.4838507285,
Kern Park Kross,2023-11-4,Men Category 1/2/3 Masters 35+,17,20,411.84170388838,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 3/4 Elite,31,42,435.85971119269,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 3/4 Elite,20,32,401.1293280159,
