Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,30,77,348.85708686079,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,8,46,295.26932509762,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,7,39,306.70543328339,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Junior,4,33,288.15618065582,
National Trophy Series Round 6: York,2019-12-15,Men Junior,17,54,322.83203650622,
British National Championships,2020-01-11,Men Junior,15,59,308.46872379562,
National Trophy Series Round 1,2022-10-9,Men Elite,39,71,256.98326451606,
National Trophy Series Round 2,2022-10-23,Men Elite,14,66,208.84163142286,
National Trophy Series Round 3,2022-10-30,Men Elite,6,62,190.89434381169,
Andover Supercross,2022-11-19,Men Elite,13,43,227.93317026106,
National Trophy Series Round 4,2022-11-20,Men Elite,7,53,191.80549038475,
National Trophy Series Round 1,2023-10-7,Men Elite,19,49,234.92942648862,
National Trophy Series Round 2,2023-10-14,Men Elite,24,68,227.82742756513,
National Trophy Series Round 3,2023-10-28,Men Elite,13,72,194.80296778217,
National Trophy Series Round 4,2023-11-11,Men Elite,12,35,217.59401925588,
National Trophy Series Round 5,2023-12-9,Men Elite,14,71,186.41287955586,
