Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 4  ,34,102,479.19021406596,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,27,92,468.52208659538,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 4  ,15,41,496.09731743437,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 4  ,10,61,421.23367021359,
Cross of the North,2012-12-15,Men SM 35+ cat 4  ,14,66,435.74443868005,
Cross of the North,2012-12-15,Men SM 4  ,8,44,408.63728922708,
Cross of the North #1,2013-09-8,SM 35+_3,22,26,472.91808826021,
Cyclo X Valmont,2013-09-21,Men SM 35+ 3,22,44,402.84628136059,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,21,52,400.48855896408,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,29,56,411.16419486294,
Blue Sky Velo Cup,2013-11-10,Men SM 35+ 3,31,35,467.42762491283,
Cyclo X Louisville,2013-11-16,Men 3 SM 35+_3 35+,39,54,460.87443833577,
Mile High Urban Cross,2013-11-17,B Men,7,27,381.93066372217,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,DNF,101,629.54147192184,
Kick It Cross,2014-09-7,Men MM  35+ 3 Cat,17,35,415.37318362988,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,14,26,427.83696670791,
Cross of the North Day 2,2014-10-11,Men MM  35+ 3,14,25,433.09605833143,
Cross of the North Day 3,2014-10-12,Men MM  35+ 3,21,28,482.76308598978,
Cross of the North Day 1,2015-10-9,Men MM 40+ 3,17,30,432.56431221151,
Cross of the North Day 2,2015-10-10,Men MM 40+ 3,12,21,442.68046476239,
Cross of The North Day 1,2016-10-7,Men MM 40+ 3,10,12,482.51700314179,
Cross of The North Day 2,2016-10-8,Men MM 40+ 3,17,26,486.53107703209,
