Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cross,2016-10-2,Elite 4 / Master 3 Men,53,109,534.81860439323,
Vaughan Cyclocross Classic,2016-10-23,Elite 4 / Master 3 Men Results,50,95,555.1225152226,
The Silver Goose Ontario Provincial CX Championships,2016-11-13,Sportif Men,9,27,475.79051200475,
Hardwood Cross,2017-10-8,Elite 4 / Master 3 Men,44,71,581.80573387008,
Baseball Cross,2017-10-15,Elite 4 / Master 3 Men,33,82,514.80005973084,
The Silver Goose UCI C2 - Saturday,2017-10-21,Elite 4 Men,16,25,551.98912179046,
The Silver Goose UCI C2 - Sunday,2017-10-22,Intermediate Men,DNF,33,573.56808888904,
Cookie CX,2017-10-28,Elite 4 Men,12,41,482.75053996754,
Burning Kiln Cross,2017-10-29,Beginner Men,8,37,456.43620365678,
Guelph Cross,2017-11-5,Elite 4 / Master 3 Men,28,80,504.9848583202,
We Need More Cowbell,2018-09-23,Elite 4 Men,12,21,557.08084505116,
Batty Cross,2018-10-6,Elite 4 Men,10,18,554.1764626041,
Hardwood Cross,2018-10-7,Elite 4 Men,10,17,554.6058529759,
TOCX,2018-10-14,Elite 4 Men,24,30,605.90302071377,
Dam Cross,2018-10-21,Men Cat 4,15,20,582.36912130133,
Baseball CX,2018-10-28,Elite 4 Men,6,14,523.54108639476,
We Need More Cowbell,2019-09-22,Cat 4 Men,11,20,550.07546061433,
maD Cross,2019-10-19,Elite 4 Men,3,10,479.47314688187,
Dam Cross,2019-10-20,Elite 4,8,19,507.15747516748,
KWCX,2019-10-26,Elite 4 Men,2,12,468.94394653268,
TOCX Provincial Championships,2019-10-27,Sportif Men,8,12,571.53479691996,
Ontario Cup 1 - We Need More Cowbell XI,2021-09-26,Elite 4 Men - 9.4 km - 15.4 km/h,13,17,537.5,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Elite 4 Men,10,17,550.125,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Elite 4 Men - 10 km - 16.6 km/h,6,8,477.65919233014,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Elite 4 Men - 12 km - 17.5 km/h,12,29,508.47767857143,
KWCX - Ontario Cup #5,2021-10-24,Elite 4 Men - 12.5 km - 17.0 km/h,13,20,496.15770649817,
Hardwood Cross - Ontario Cup #1,2022-10-2,Master 3 Men - 7.52 km - 11.3 km/h,17,33,442.55687919233,
Dam Cross - Ontario Cup #2,2022-10-9,Master 3 Men - 12.5 km - 18.7 km/h,9,28,442.80577645359,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Master 3 Men - 10 km - 15.5 km/h,21,33,462.37346487216,
We Need More Cowbell - OCup 1,2023-10-1,Master 3 Men (35+ yrs),9,26,417.71203893641,
Batty Cross,2023-10-7,Master B Men (45-54 yrs),13,17,457.81158055406,
Duntroom - Ocup #3,2023-10-22,Master 3 Men (35+ yrs),13,26,464.26638885295,
Baseball Cross - OCup #4,2023-11-5,Master 3 Men (35+ yrs),15,37,409.93423973647,
