Race Name,Race Date,Category Name,Place,Total Racers,Points
'Cat Cross,2014-10-4,Men Cat 4/5,14,16,641.64902890064,
All Crossed Out,2014-10-5,Men Cat 4/5,21,23,655.72036820451,
Mule Cross with GASX Day 1,2014-10-25,Men Cat 4/5,19,21,647.24340846805,
Mule Cross with GASX Day 2,2014-10-26,Men Cat 4/5,12,12,614.52484510315,
Rolling Thunder,2014-11-1,Men Cat 5,25,34,585.4460864591,
Helena CX,2015-09-26,Men Cat 4/5,12,13,607.5,
CrosstoberFest 4 Saturday,2015-10-3,Men Cat 5,19,21,604.8,
CrosstoberFest 4 Sunday,2015-10-4,Men  M Cat 5,25,8,608.26179064544,
Bozeman Grand Prix,2015-10-17,Men Cat 5,7,9,592.49039466028,
Bozeman Superprestige,2015-10-18,Men Cat 5,8,8,596.53587383558,
Rolling Thunder Day 1,2015-10-24,Men Cat 5,23,23,628.51113758815,
Mule Cross ,2015-10-31,Men Cat 4/5,19,21,658.38147892915,
Fire Tower CX Day 1,2016-09-17,Men Cat 4/5,18,19,614.84119487657,
Fire Tower CX Day 2,2016-09-18,Men Cat 4/5,13,14,594.26349064071,
Bozeman Grand Prix,2016-10-8,Men Cat 4/5,29,29,643.68275088172,
Bozeman Superprestige,2016-10-9,Men Cat 4/5,19,21,622.22226269274,
Rolling Thunder,2016-10-22,Cat 4 Men,35,38,627.72620583365,
Bozeman Grand Prix Day 1,2017-10-14,Cat 4/5 Men,29,29,719.62045941051,
Bozeman Grand Prix Day 2,2017-10-15,Cat 4/5 Men,22,23,610.58943716325,
Rolling Thunder,2017-10-28,Cat 4 Men,48,51,616.47178195494,
NWCX Cup #1,2018-09-8,Men Cat 4,18,18,606.40135778343,
MFG Cyclocross - Lake Sammamish,2018-09-9,Clydesdale - 200 lbs +,20,29,563.37702118773,
CXR #1 CrossTheFunk,2018-09-16,Clydesdales,11,18,578.30239534496,
 MFG Cyclocross - Mooca Liets,2018-09-30,Clydesdale - 200 lbs +,16,23,599.69113505113,
CXR #2 CrossAbides,2018-10-7,Clydesdales,11,19,605.92390487621,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Men,35,35,650.07470840666,
MFG Cyclocross Natz Practice,2019-10-20,Clydesdale - 200 lbs +,8,19,546.78658586808,
Rolling Thunder Cyclocross,2019-11-2,Men Cat 4/5,32,36,606.34391791003,
CXR #1 Arlington,2021-09-19,Clydesdales,6,9,593.12904810451,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Clydesdale Men 200 lbs +,8,13,561.46116419743,
MFG #3 Steilacoom Park,2022-10-9,Clydesdale Men 200 lbs +,11,11,688.14679284497,
MFG #4 Magnuson Park,2022-10-23,Clydesdale Men 200 lbs +,17,19,679.19029262051,
MFG #5 North 40 at LeMay,2022-11-7,Clydesdale Men 200 lbs +,9,10,609.38755492879,
MFG #6 - Woodland Park,2022-11-20,Clydesdale Men 200 lbs +,18,20,647.30649078893,
CXR #3 Celebration Park,2023-10-15,Clydesdales,11,11,596.55286905742,
CXR #4 Fort Steilacoom Park,2023-10-29,Clydesdales,7,8,579.95426312526,
MFG #5 North 40 at LeMay,2023-11-5,Clydesdale Male 200+,15,16,588.48500239133,
