Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Mst B 35+,14,78,383.95780600437,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,28,40,389.1873898015,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,DNF,37,394.81177830481,
Cross Crusade - Flying M,2006-10-29,Mst B 35+,14,65,389.61660534521,
Cross Crusade - Flying M,2006-10-29,Mst Men A,14,18,385.14506343849,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,17,32,356.18975408706,
Cross Crusade - Estacada,2006-11-11,Mst Men A,23,33,361.98203971297,
Scion Stumptown Classic,2006-11-19,Master Men 35+,48,59,424.34948044957,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,53,83,363.61953915982,
Kruger's Crossing,2006-12-3,MASTER MEN B 35+,4,29,386.62431159171,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,110,155,497.36549095965,
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,3,25,472.5,
Boulder Cup,2011-10-30,Men 4,63,75,637.32032794152,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,18,48,375.57408890253,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,13,24,429.66971961617,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,37,55,449.51916833687,
