First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shawn,Mcbride,Cross Crusade: Washington County Fair Complex,2010-11-7,Unicycle,9,12,577.32737356262,
Shawn,Mcbride,Cross Crusade: Portland International Raceway,2010-10-24,Unicycle,10,11,619.11803764164,
Shawn,Mcbride,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Unicycle,5,6,534.43542177048,
Shawn,Mcbride,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,106,112,699.8132453235,
Shawn,Mcbride,Cross Crusade: Alpenrose Dairy,2010-10-3,Unicycle,8,11,733.5369971344,
Shawn,Mcbride,Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,115,125,669.51069408742,
Shawn,Mcbride,Cross Crusade #8,2009-11-15,Unicycle,6,6,,
Shawn,Mcbride,Cross Crusade #8,2009-11-15,Category C,104,105,656.8574520168,
Shawn,Mcbride,Cross Crusade #7,2009-11-8,Unicycle,10,15,697.04947839472,
Bryan,Burns,Cross Crusade #4,2009-10-25,Clydesdale,44,54,630.74967723025,
Shawn,Mcbride,Cross Crusade #4,2009-10-25,Unicycle,5,11,620.18611318841,
Shawn,Mcbride,Cross Crusade #4,2009-10-25,Category C,124,127,693.37128151638,
Shawn,Mcbride,Cross Crusade #2,2009-10-11,Unicycle,7,9,,
Bryan,Burns,Cross Crusade #1,2009-10-4,Clydesdale,48,58,608.72851364177,
Sean,Mcbride,Cross Crusade #1,2009-10-4,Unicycle,8,9,,
Shawn,Mcbride,Cross Crusade #1,2009-10-4,Category C,152,159,657.07063623393,
