Race Name,Race Date,Category Name,Place,Total Racers,Points
Toronto Cyclocross Day 1 (Citizen),2011-10-15,Junior Men,1,3,,
Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Junior Men,2,3,,
Canadian National Championships,2011-11-5,U19 Men,16,19,417.22745899398,
ZM Cycle & Fitness National's Revenge,2011-11-6,U19 Men,9,9,452.38265214978,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Junior Male,2,3,,
Ellison Park Cyclocross Day 1,2012-09-8,Men JUNIORS ,2,2,,
Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,8,21,269.08416239576,
Kirkland Cyclocross,2012-09-16,Cat 3/4 Men,11,35,364.00449741903,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Junior Men 18-19 years,1,2,,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Juniors 15-18,18,28,381.20559823292,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Juniors 15-18,19,27,427.34979561603,
Providence Cyclocross Festival Day 1,2012-10-6,Junior 15-18                     ,12,26,409.24807209077,
Providence Cyclocross Festival Day 2,2012-10-7,Junior 15-18,18,24,412.00694823115,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,16,22,337.33585027722,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,U19 Men,1,2,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Junior Men 18-19 years,1,4,,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,36,66,370.83001911938,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,48,67,410.64507059343,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,Junior Men 18-19 years,DNF,4,,
Baystate Cyclocross Day 1,2012-11-24,Men 35+ (1-3)/Jr 15-18 (1-3),41,55,384.39691012546,
Baystate Cyclocross Day 2,2012-11-25,Men 35+ (1-3)/Jr 15-18 (1-3),44,50,402.1385757457,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,45,53,380.43743362792,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,45,51,380.35197833299,
Syracuse GP,2014-10-25,Men Senior  Cat 1/2/3,21,25,402.21417027978,
Power Cross,2014-10-26,Men Senior  Cat 1/2/3,10,11,439.30689658092,
Cycle-Smart International,2014-11-1,UCI Elite Men,48,58,321.47354952344,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,53,58,358.72547799829,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,15,18,341.91377208138,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,11,16,284.5702471867,
