Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,116009,Kevin,Kuhn,TORMANS CYCLO CROSS TEAM,0:57:06,588423,160.908360637,147.20945967452,
Men Elite,2,149619,Loris,Rouiller,ALPECIN - FENIX,0:57:07,,178.68947054744,152.0366196799,
Men Elite,3,17112,Dieter,Vanthourenhout,,0:57:07,,179.96496766681,156.86377968528,
Men Elite,4,144674,Anton,Ferdinande,,0:57:08,,195.73392861431,161.69093969067,
Men Elite,5,116005,Timon,Rüegg,,0:57:43,,146.7205717862,166.51809969605,
Men Elite,6,174023,Emiel,Verstrynge,TORMANS CYCLO CROSS TEAM,0:57:55,,232.52700077848,171.34525970143,
Men Elite,7,138544,Julian,Siemons,,0:58:02,,212.45172949615,176.17241970681,
Men Elite,8,147015,Arno,Van den broeck,,0:58:07,,195.75337128561,180.99957971219,
Men Elite,9,162776,Mattéo,Vercher,,0:58:08,,219.2182875189,185.82673971758,
Men Elite,10,139491,Joris,Ryf,,0:58:09,,225.31485016723,190.65389972296,
Men Elite,11,91375,Yan,Gras,AAA SÖRIUS,0:58:21,,177.5284713858,195.48105972834,
Men Elite,12,162797,Hugo,Jot,ARDENNES CROSS TEAM,0:58:54,,220.24385501662,200.30821973372,
Men Elite,13,169511,Gilles,Mottiez,,0:59:09,,217.79384369901,205.1353797391,
Men Elite,14,178679,Martin,Groslambert,TEAM S1NEO - GRAAL - BJORKA,0:59:12,,284.57417867511,209.96253974449,
Men Elite,15,139514,Eric,Lüthi,,0:59:53,,242.84150970625,214.78969974987,
Men Elite,16,91403,Gosse,Van der meer,,1:00:00,,182.32990811864,219.61685975525,
Men Elite,17,190896,Sven,Olivetti,,1:00:07,,230.8150490419,224.44401976063,
Men Elite,18,178632,Lucas,Brondani,A.S BIKE CROSSTEAM,1:00:31,,232.83605507966,229.27117976602,
Men Elite,19,149620,Jan,Sommer,,1:00:40,,223.57318935404,234.0983397714,
Men Elite,20,162763,Aurélien,Philibert,ARDENNES CROSS TEAM,1:00:59,,187.03287370108,238.92549977678,
Men Elite,21,155485,Pascal,Tömke,TEAM SCHAMEL,1:01:00,,234.3833860076,243.75265978216,
Men Elite,22,175196,Elio,Clarysse,,1:01:42,,295.81208259203,248.57981978754,
Men Elite,23,155351,Felix,Stehli,,1:02:03,,233.37275693626,253.40697979293,
Men Elite,24,167652,Florian,Hamm,TEAM SCHAMEL,1:02:06,,236.46352876367,258.23413979831,
Men Elite,25,178682,Clément,Peuget,,1:03:23,,276.66559962731,263.06129980369,
Men Elite,26,182725,Nicolas,Bard,,1:03:51,,265.75918065196,267.88845980907,
Men Elite,27,108354,Joël,Grab,,1:04:01,,220,272.71561981445,
Men Elite,28,170077,Nicolas,Conod,,-1 LAP,,308.72197040268,277.54277981984,
Men Elite,29,189918,Carry,Ivekovic,,-1 LAP,,260.0196279423,282.36993982522,
Men Elite,30,196725,Raphael,Knecht,,-1 LAP,,220,287.1970998306,
Men Elite,31,154841,Marcus,Kühn,,-1 LAP,,259.55083999527,292.02425983598,
Men Elite,32,149624,Oliver,Weber,,-1 LAP,,320.07661165133,296.85141984136,
Men Elite,DNF,144668,Vince,Van den eynde,,,,251.77708079803,306.50573985213,
Men Elite,DNF,108621,Valentin,Humbert,TEAM S1NEO - GRAAL - BJORKA,,,228.69312115795,306.50573985213,
Men Elite,DNF,182796,Maximilian,Krüger,,,,274.73730342817,306.50573985213,
Men Elite,DNF,22219,Sascha,Weber,,,,190.28131921602,306.50573985213,
Men Elite,DNF,180621,Lukas,Herrmann,TEAM SCHAMEL,,,250.63005959946,306.50573985213,
Men Elite,DNF,159497,Witse,Meeussen,,,,207.78516109944,306.50573985213,
Men Elite,DNF,17130,Lukas,Flückiger,,,,178.98077601563,306.50573985213,
Men Junior,1,186737,Finn,Treudler,,0:40:03,,326.40032600129,265.35821541706,
Men Junior,2,186741,Romain,Gregoire,,0:40:05,,274.33864903065,270.59030464621,
Men Junior,3,189858,Nils,Aebersold,,0:40:41,,320.72615987522,275.82239387536,
Men Junior,4,186680,Matéo,Jot,,0:40:57,,289.43192147783,281.0544831045,
Men Junior,5,196852,Benjamin,Krüger,,0:41:03,,370,286.28657233365,
Men Junior,6,189987,Pierrick,Burnet,,0:41:04,,285.38663810479,291.5186615628,
Men Junior,7,184964,Lars,Van den broeck,,0:41:54,,319.66056095287,296.75075079194,
Men Junior,8,190911,Daniel,Schrag,,0:42:01,,341.80866991685,301.98284002109,
Men Junior,9,192472,Ferre,Geeraerts,,0:42:02,,298.11825421007,307.21492925024,
Men Junior,10,196728,Julian,Burnet,,0:42:04,,370,312.44701847938,
Men Junior,11,196439,Jan,Christen,,0:42:37,,370,317.67910770853,
Men Junior,12,189998,Charles,Marchandise,,0:42:43,,335.30035585518,322.91119693768,
Men Junior,13,196727,Corentin,Lequet,,0:42:44,,370,328.14328616683,
Men Junior,14,196726,Maxime,Lhomme,,0:42:52,,370,333.37537539597,
Men Junior,15,186738,Jari,Hasler,,0:43:02,,378.94313232702,338.60746462512,
Men Junior,16,190914,David,Futterer,,0:43:47,,388.09287091789,343.83955385427,
Men Junior,17,186740,Thierry,Gafner,,0:44:28,,374.1343647526,349.07164308341,
Men Junior,18,186744,Wanja,Russenberger,,0:44:44,,460.23472024668,354.30373231256,
Men Junior,19,196746,Loïc,Barbereau,,0:44:44,,370,359.53582154171,
Men Junior,20,196738,Nico,Huter,,0:44:47,,370,364.76791077085,
Men Junior,21,196730,Julien,Bard,,0:44:54,,370,370,
Men Junior,22,196734,Max,Brandenberger,,0:45:15,,370,375.23208922915,
Men Junior,23,194245,Tom,Tassaro,,0:45:25,,497.31934903637,380.46417845829,
Men Junior,24,189988,Eliote,Ponchon,,0:45:30,,276.88818255563,385.69626768744,
Men Junior,25,196444,Morgan,Guérin,,0:46:06,,370,390.92835691659,
Men Junior,26,196853,Roberto,Sesana,,0:46:08,,370,396.16044614573,
Men Junior,27,189862,Timo,Fischer,,0:46:35,,419.66406117792,401.39253537488,
Men Junior,28,196736,Micha,Plüss,,0:46:44,,370,406.62462460403,
Men Junior,29,194010,Nico,Grab,,0:46:45,,468.59584363976,411.85671383317,
Men Junior,30,196739,Samuel,Runkel,,0:46:49,,370,417.08880306232,
Men Junior,31,196740,Léo,Niederhauser,,0:47:27,,370,422.32089229147,
Men Junior,32,196854,Samuel markus,Tschoerner,,0:47:27,,370,427.55298152062,
Men Junior,33,196735,Tassilo,Benz,,0:47:38,,370,432.78507074976,
Men Junior,34,196741,Thalmann armin,?,,-1 LAP,,370,438.01715997891,
Men Junior,35,196445,Noan,Graf,,-1 LAP,,370,443.24924920806,
Men Junior,36,196745,Emilien,Philibert,,-1 LAP,,370,448.4813384372,
Men Junior,37,196743,Cyrill,Toth,,-1 LAP,,370,453.71342766635,
Men Junior,38,196742,Tim,Rey,,-1 LAP,,370,458.9455168955,
Men Junior,39,186742,Tim,Steck,,-1 LAP,,474.77974092709,464.17760612464,
Men Junior,40,196747,Yanni,Mantzanas,,-1 LAP,,370,469.40969535379,
Men Junior,DNF,160846,Matteo,Oppizzi,,,,294.99752950432,479.87387381208,
Men Junior,DNF,189991,Gauthier,Rouxel,,,,324.44083620537,479.87387381208,
Men Junior,DNF,196732,Eric,Weckerle,,,,370,479.87387381208,
Men Junior,DNF,190710,Tristan,Hartmann,,,,402.91467617418,479.87387381208,
Men Junior,DNF,196855,Anaël,Finckbohner,,,,370,479.87387381208,
Men Junior,DNF,190001,Louis,Sparfel,,,,307.64698594228,479.87387381208,
Women Elite,1,68672,Maghalie,Rochette,,0:44:03,397649,237.95486308888,237.95486308888,
Women Elite,2,121946,Perrine,Clauzel,A.S BIKE CROSSTEAM,0:45:13,,326.33443359884,282.63283430758,
Women Elite,3,100215,Zina,Barhoumi,,0:45:24,,332.43917689713,293.12397868708,
Women Elite,4,155339,Pavla,Havlíková,,0:45:38,,301.72647160316,303.61512306657,
Women Elite,5,129772,Lara,Krähemann,,0:45:39,,342.4393264806,314.10626744607,
Women Elite,6,25541,Marlène,Morel petitgirard,TEAM S1NEO - GRAAL - BJORKA,0:46:01,,398.97499818374,324.59741182556,
Women Elite,7,196714,Noëlle,Rüetschi,,0:46:12,,440,335.08855620505,
Women Elite,8,178633,Vera,Adrian,,0:46:42,,544.81446300907,345.57970058455,
Women Elite,9,196450,Monique,Halter,,0:46:50,,440,356.07084496404,
Women Elite,10,17173,Nicole,Hanselmann,,0:47:17,,438.18820113553,366.56198934354,
Women Elite,11,108885,Milou,Meeuse,,0:48:05,,384.50648624635,377.05313372303,
Women Elite,12,182360,Rebekka,Estermann,,0:48:08,,424.6859284285,387.54427810253,
Women Elite,13,186749,Fabienne,Kipfmüller,,0:48:55,,470.60818208279,398.03542248202,
Women Elite,14,170086,Marlène,Petit,TEAM PODIOCOM CC,0:49:57,,275.21629344835,408.52656686152,
Women Elite,15,154423,Charline,Fragnière,,0:50:05,,440,419.01771124101,
Women Elite,16,196717,Evelyne,Trepte,,0:50:16,,440,429.50885562051,
Women Elite,17,155244,Tanja,Blickenstorfer,,0:50:34,,475.90785026895,440,
Women Elite,18,196716,Lorena,Cadalbert,,0:51:09,,440,450.49114437949,
Women Elite,19,161772,Maurane,Garbellotto,,0:51:32,,460.63493057002,460.98228875899,
Women Elite,20,196715,Elina,Benoit,,0:51:50,,440,471.47343313848,
Women Elite,21,174010,Lucie,Cottier,,0:52:03,,456.26391824566,481.96457751798,
Women Elite,22,129773,Michelle,Schätti,,0:52:12,,467.74868662652,492.45572189747,
Women Elite,23,186754,Prisca,Jaquet,,0:52:20,,503.43648511497,502.94686627697,
Women Elite,24,186753,Nina,Keller,,-1 LAP,,504.39373231481,513.43801065646,
Women Elite,25,196719,Alexane,Duraffourg,,-1 LAP,,440,523.92915503596,
Women Elite,26,196720,Rahel,Burkhard,,-1 LAP,,440,534.42029941545,
Women Elite,27,138946,Alessia,Bisig,,-1 LAP,,440,544.91144379495,
Women Elite,28,196718,Gina,Wildhaber,,-1 LAP,,440,555.40258817444,
Women Elite,29,196856,Hannah,Stocky,,-1 LAP,,440,565.89373255393,
Women Elite,30,196721,Tina,Zbinden,,-1 LAP,,440,576.38487693343,
Women Elite,31,196857,Stefania,Mancani,,-1 LAP,,440,586.87602131292,
Women Elite,32,186755,Jessica,Meier,,-1 LAP,,536.85362643699,597.36716569242,
Women Elite,33,194102,Jana,Felsberger,,-1 LAP,,544.9624304988,607.85831007191,
Women Elite,DNF,159541,Noemi,Rüegg,,,,328.13995246809,628.8405988309,
Women Elite,DNF,174008,Nicole,Göldi,,,,373.560109625,628.8405988309,
Women Elite,DNF,139119,Janine,Schneider,,,,402.27684019845,628.8405988309,
Women Elite,DNF,174009,Mélissa,Rouiller,,,,439.53031749098,628.8405988309,
