Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,57924,Casey,Hildebrandt,The Underground Project,,INTL-UMI,253.68479951161,224.74086621533,
Men Cat 1/2/3,2,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,244.55155928,231.08064367929,
Men Cat 1/2/3,3,30298,Bryan,Fosler,801 W. Madison,,197058,280.64410168264,237.42042114326,
Men Cat 1/2/3,4,20381,David,Lombardo,True Veterinary Care Cycling p/b Gryphon Advisors,,285991,303.12169914843,243.76019860722,
Men Cat 1/2/3,5,21821,Peter,Kelley,Team Bicycle Heaven,,306717,258.87415603632,250.09997607119,
Men Cat 1/2/3,6,113417,Al,Krueger,,,129126,267.55743496704,256.43975353515,
Men Cat 1/2/3,7,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch Squadron,,388197,298.38375877944,262.77953099912,
Men Cat 1/2/3,8,20224,Jason,Knauff,Burnham Racing,,145455,310.57384355858,269.11930846308,
Men Cat 1/2/3,9,79432,Brian,Piotrowski,xXx Racing,,281964,326.17730563877,275.45908592705,
Men Cat 1/2/3,10,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,279.1297695732,281.79886339102,
Men Cat 1/2/3,11,65798,Jack,Warner,Verdigris-Village CX,,358924,303.6970628829,288.13864085498,
Men Cat 1/2/3,12,50468,Giordano,Guagliardo,PSIMET Racing,,317230,323.93694635134,294.47841831895,
Men Cat 1/2/3,13,38499,Paul,Swinand,The Pony Shop,,45986,340.24134441521,300.81819578291,
Men Cat 1/2/3,14,6883,David,Swanson,,,415582,323.04447472519,307.15797324688,
Men Cat 1/2/3,15,125592,Paul,Hartner,Bonkers Cycling,,485837,335.72214447992,313.49775071084,
Men Cat 1/2/3,16,33879,Eric,Christ,Team Bicycle Heaven,,300410,359.2349318714,319.83752817481,
Men Cat 1/2/3,17,104849,Pj,Cavoto jr,PSIMET Racing,,359848,387.77483393478,326.17730563877,
Men Cat 1/2/3,18,20632,Robert,Kelley,Team Bicycle Heaven,,52765,305.01262129532,332.51708310274,
Men Cat 1/2/3,19,50508,Steve,Schafer,Verdigris-Village CX,,309583,343.73693531113,338.8568605667,
Men Cat 1/2/3,20,37692,Patrick,Brock,BELGIANWERKX,,268180,354.26327177517,345.19663803067,
Men Cat 1/2/3,21,123153,Brian,Bauer,,,300221,371.73546771399,351.53641549464,
Men Cat 1/2/3,22,38498,David,Schrauth,The Pony Shop,,298292,372.02020287095,357.8761929586,
Men Cat 1/2/3,23,22599,Ken,Krebs,ABD Cycling Club,,193353,316.84486559679,364.21597042257,
Men Cat 1/2/3,24,116659,Simon,Phuah,INTENT,,406399,386.10078385445,370.55574788653,
Men Cat 1/2/3,25,55872,Gregory,Nash,Project 5 Racing,,232258,391.75340519913,376.8955253505,
Men Cat 1/2/3,26,75720,Shane,Feehery,South Chicago Wheelmen Elite,,174544,384.23333656818,383.23530281446,
Men Cat 1/2/3,27,110404,Kennen,Hootman,INTENT,,422237,419.83808134875,389.57508027843,
Men Cat 1/2/3,28,63107,Todd,Metz,,,54928,220,395.91485774239,
Men Cat 1/2/3,29,15978,Paul,Warloski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,97808,435.26063090445,402.25463520636,
Men Cat 1/2/3,30,20337,Avi,Neurohr,Chicago Cuttin Crew,,232437,431.69173585485,408.59441267033,
Men Cat 1/2/3,31,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,427.77311802107,414.93419013429,
Men Cat 1/2/3,32,66182,Sean,Metz,,,146767,220,421.27396759826,
Men Cat 1/2/3,33,20243,Michael,Kirby,xXx Racing,,235975,473.669639626,427.61374506222,
Men Cat 1/2/3,DNF,44432,Chase,Negley,,,295534,413.23190281155,440.29329999015,
Men Cat 1/2/3,DNF,49381,Brian,Sullivan,Spin Zone Racing,,238604,423.59519965872,440.29329999015,
Men Cat 1/2/3,DNF,20343,Brad,Dash,ABD Cycling Club,,108382,417.13633666722,440.29329999015,
Men Cat 3,1,148980,Timothy,Strelecki,,,220881,230.09301846392,230.09301846392,
Men Cat 3,2,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,343.19084718813,287.47847750659,
Men Cat 3,3,58493,Chris,Young,e2Value,,330644,363.99784208452,291.96130961331,
Men Cat 3,4,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,,472543,332.57283832152,296.44414172003,
Men Cat 3,5,6883,David,Swanson,,,415582,323.04447472519,300.92697382676,
Men Cat 3,6,110392,Nicholas,Pomella,PSIMET Racing,,392940,378.8330343701,305.40980593348,
Men Cat 3,7,123235,Jared,Verbeke,xXx Racing,,476576,388.15011465956,309.8926380402,
Men Cat 3,8,12064,Alex,Edwards,PSIMET Racing,,208217,385.31754390272,314.37547014692,
Men Cat 3,9,34635,Juan,Gonzalez,Heritage Race Club,,299118,349.0390297997,318.85830225364,
Men Cat 3,10,83313,Vesselin,Velev,MOX MULTISPORT,,276290,304.14187692644,323.34113436036,
Men Cat 3,11,100787,Sean,Macminn,,,486803,328.64169326738,327.82396646708,
Men Cat 3,12,110387,Bob,Main,UPB Cycling Club,,426304,340.77622448183,332.3067985738,
Men Cat 3,13,37371,Nico,Cabrera,Chicago Cuttin Crew,,282686,313.65800746915,336.78963068052,
Men Cat 3,14,144824,David,Ross,ABD Cycling Club,,368066,352.6920039321,341.27246278724,
Men Cat 3,15,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,423.05339061214,345.75529489396,
Men Cat 3,16,39987,Alex,Nemeth,EGO p/b Sammys Bikes,,278155,377.49016708358,350.23812700068,
Men Cat 3,17,114409,Daniel,Breuer,Comrade Cycles Racing,,409349,359.11909800706,354.7209591074,
Men Cat 3,18,86186,Mason,Switzer,Principia College,,391427,400,359.20379121412,
Men Cat 3,19,4114,Trent,Williams,Spidermonkey Cycling,,306386,410.46716210695,363.68662332084,
Men Cat 3,20,108934,Brad,Mitchell,PSIMET Racing,,433326,348.76731838198,368.16945542757,
Men Cat 3,21,116659,Simon,Phuah,INTENT,,406399,386.10078385445,372.65228753429,
Men Cat 3,22,123249,Jef,Mayer,,,475010,403.67156822081,377.13511964101,
Men Cat 3,23,20246,Troy,Crady,MOX MULTISPORT,,274912,347.90066707171,381.61795174773,
Men Cat 3,24,66172,Diego,Arana,Beverly Bike/VeePak,,361121,469.05460458182,386.10078385445,
Men Cat 3,25,72941,Rick,Schopp,INTENT,,185666,338.40235274905,390.58361596117,
Men Cat 3,26,123153,Brian,Bauer,,,300221,371.73546771399,395.06644806789,
Men Cat 3,27,22687,Mike,Morell,Chicago Cuttin Crew,,278651,403.79483290943,399.54928017461,
Men Cat 3,28,86189,Benjamin,Schlarman,,,414176,379.78156268471,404.03211228133,
Men Cat 3,29,49381,Brian,Sullivan,Spin Zone Racing,,238604,423.59519965872,408.51494438805,
Men Cat 3,30,47602,Brett,Williams,Main Street Bicycles Sasquatch Squadron,,358838,418.6361517765,412.99777649477,
Men Cat 3,31,77904,Michael,Patton,Bonkers Cycling,,388367,354.41857719715,417.48060860149,
Men Cat 3,32,123218,Bryan,Lee,The Pony Shop,,300256,397.26482626544,421.96344070821,
Men Cat 3,33,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,459.68669728697,426.44627281493,
Men Cat 3,34,55931,Martin,Coffey,,,392074,433.10920930683,430.92910492165,
Men Cat 3,35,139964,Ben,Siver,Bonkers Cycling,,369774,405.05787775955,435.41193702838,
Men Cat 3,36,20573,Cameron,Pease,Main Street Bicycles Sasquatch Squadron,,231600,382.30863106216,439.8947691351,
Men Cat 3,37,108992,Thomas,Wallace,Union Cycling Team,,200467,386.67292668973,444.37760124182,
Men Cat 3,38,46413,Jon,Wienandt,Team Wheel & Sprocket,,327496,427.77311802107,448.86043334854,
Men Cat 3,39,80527,Corwin,Spaetti,Alberto's Sport,,389577,435.06778068455,453.34326545526,
Men Cat 3,40,110404,Kennen,Hootman,INTENT,,422237,419.83808134875,457.82609756198,
Men Cat 3,41,50452,Anthony,Mikrut,The Bonebell,,167368,444.67016916096,462.3089296687,
Men Cat 3,42,57014,Joseph,Doyle,Embros Bicycle Club,,188914,486.84158836074,466.79176177542,
Men Cat 3,43,125895,Aidan,Burkins,Spin Zone Racing,,411787,366.99231483031,471.27459388214,
Men Cat 3,44,116833,Joseph,Viel,BELGIANWERKX,,99362,410.06361624788,475.75742598886,
Men Cat 3,45,112297,Jon,Christ,Team Bicycle Heaven,,434675,389.26107127758,480.24025809558,
Men Cat 3,46,67707,Jim,Cannella,ABD Cycling Club,,358800,448.05129106877,484.7230902023,
Men Cat 3,47,30380,David,Mccollum,,,23291,441.38417321098,489.20592230902,
Men Cat 3,DNF,688,Michael,Cook,Spin Zone Racing,,273966,463.37283422043,498.17158652246,
Men Cat 3,DNF,20228,John,Firak,,,103713,456.46867181869,498.17158652246,
Men Cat 3,DNF,55872,Gregory,Nash,Project 5 Racing,,232258,391.75340519913,498.17158652246,
Men Cat 3,DNF,110398,Kurt,Druffel,MSN Pro Coaching,,443840,392.37393929851,498.17158652246,
Men Cat 3,DNF,94360,Christine,Thornburg,PSIMET Racing,,406781,435.29494306235,498.17158652246,
Men Cat 4,1,150817,Daniel,Mazza,The Cycling House,,0,540,348.47369678075,
Men Cat 4,2,137827,Kevin,Richardson,MOX MULTISPORT,,503734,389.59380291908,352.90660176452,
Men Cat 4,3,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,407.4288540969,357.33950674829,
Men Cat 4,4,130056,Marty,Merritt,Bonkers Cycling,,460764,432.88450809256,361.77241173206,
Men Cat 4,5,112838,Piotr,Wiktorczyk,Verdigris-Village CX,,455947,382.4454256356,366.20531671583,
Men Cat 4,6,116834,Patrick,Mcintyre,Rock River Multisport,,456491,418.23066789559,370.6382216996,
Men Cat 4,7,125903,Damian,Chlanda,,,469297,376.72244733096,375.07112668337,
Men Cat 4,8,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,410.87924864523,379.50403166714,
Men Cat 4,9,142746,Isaac,Brosilow,,,516463,444.72890531058,383.93693665091,
Men Cat 4,10,93317,Drew,Randall,Spidermonkey Cycling,,429846,434.68143626995,388.36984163467,
Men Cat 4,11,125561,Timothy,Puczkowskyj,,,299132,432.21442293455,392.80274661844,
Men Cat 4,12,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,454.12825800939,397.23565160221,
Men Cat 4,13,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,445.38343268966,401.66855658598,
Men Cat 4,14,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,409.26500510412,406.10146156975,
Men Cat 4,15,91894,Kyle,Suratte,Bike Haven Race Team,,403395,490.48848342197,410.53436655352,
Men Cat 4,16,108073,Kevin,Corcoran,xXx Racing,,418397,448.84859376862,414.96727153729,
Men Cat 4,17,125908,Kyle,Izzo,EGO p/b Sammys Bikes,,408899,434.99890228996,419.40017652106,
Men Cat 4,18,102251,Zachary,Slavens,Spoked Bikes,,357850,440.22140989474,423.83308150483,
Men Cat 4,19,110731,Brandon,Conine,UPB Cycling,,443688,411.01789704022,428.2659864886,
Men Cat 4,20,114261,Edward,Gross,SRAM Factory,,418896,417.89387525256,432.69889147237,
Men Cat 4,21,93321,Joseph,Szul,Comrade Cycles Racing,,413016,468.38257580482,437.13179645613,
Men Cat 4,22,123237,Kevin,Ramos santillan,South Chicago Wheelmen,,474766,503.91501399347,441.5647014399,
Men Cat 4,23,103645,Dave,Towner,Cycling Republic Racing Team,,440284,433.37559106201,445.99760642367,
Men Cat 4,24,71819,Aaron,Byrnes,PSIMET Racing,,362040,470.20235840857,450.43051140744,
Men Cat 4,25,32421,Noah,Anderson,Spin Doctor Cyclewerks CX Team,,326640,469.23422177487,454.86341639121,
Men Cat 4,26,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,469.74825251902,459.29632137498,
Men Cat 4,27,8787,Aaron,Smith,West Town Bikes,,455065,503.13726718123,463.72922635875,
Men Cat 4,28,142753,Zachary,Weidenaar,,,517282,491.38130645069,468.16213134252,
Men Cat 4,29,125904,Wally,May,,,485600,417.96500494673,472.59503632629,
Men Cat 4,30,119703,Natraj,Ponna,Garner Bicycle Club,,443500,517.62543326821,477.02794131006,
Men Cat 4,31,118889,Kyle,Busse,,,440049,561.47961213407,481.46084629382,
Men Cat 4,32,112308,Eduardo,Acosta,,,455033,507.51865553755,485.89375127759,
Men Cat 4,33,20524,Arthur,Miles,Vision Quest,,417107,467.07335631842,490.32665626136,
Men Cat 4,34,62990,Monte,Martin,INTENT,,328840,489.13286068113,494.75956124513,
Men Cat 4,35,86588,Kyle,Wills,Velosmith Bicycle Studio,,317706,457.43909222607,499.1924662289,
Men Cat 4,36,22576,Maurice,Wills,Mox Multisport,,216388,541.34965596781,503.62537121267,
Men Cat 4,37,115085,Marc,Langlois,,,454409,546.37314679976,508.05827619644,
Men Cat 4,38,125894,Thomas,Martin,,,284965,498.13781603957,512.49118118021,
Men Cat 4,39,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,438.05785202275,516.92408616398,
Men Cat 4,40,127745,Collin,Tillotson,,,265195,410.01878252163,521.35699114775,
Men Cat 4,41,112345,Jonathan,Mendez,,,454964,516.59279114405,525.78989613151,
Men Cat 4,42,125919,Kevin,Mallory,xXx Racing,,485808,525.16711139035,530.22280111528,
Men Cat 4,43,142755,Carl,Norris,Spidermonkey Cycling,,516362,506.64124434853,534.65570609905,
Men Cat 4,44,114355,David,Belknap,,,443441,561.29076077095,539.08861108282,
Men Cat 4,45,125755,Gregory,Carver,,,488017,580.43031844906,543.52151606659,
Men Cat 4,46,53834,John,Coyle,Wolverine Sports Club,,45211,515.67110874954,547.95442105036,
Men Cat 4,47,107223,Michael,Coston,,,455551,476.31352245996,552.38732603413,
Men Cat 4,48,85565,Brian,Dunlavy,Bike Haven Race Team,,357461,543.38692459251,556.8202310179,
Men Cat 4,49,125899,Terry,Ogrady,PSIMET Racing,,264048,516.6856629826,561.25313600167,
Men Cat 4,50,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,563.08725129525,565.68604098544,
Men Cat 4,51,8372,Michael,Kelly,South Chicago Wheelmen,,196801,592.60260295823,570.11894596921,
Men Cat 4,52,96407,Anthony,Cambio,Garner Bicycle Club,,83509,540.13966332038,574.55185095297,
Men Cat 4,53,20330,Stephen,Feehery,South Chicago Wheelmen,,11378,595.929098719,578.98475593674,
Men Cat 4,54,134484,Blake,Picard,Main Street Bicycles Sasquatch Squadron,,493227,529.15676756935,583.41766092051,
Men Cat 4,55,62994,Barron,Gira,PSIMET Racing,,257330,696.63472057052,587.85056590428,
Men Cat 4,56,142768,Ruairi,Brady,Roll: Racing,,467894,575.88792627313,592.28347088805,
Men Cat 4,57,110272,Zach,Schneider,The Chainlink,,508055,587.44457979457,596.71637587182,
Men Cat 4,58,80562,Chris,Koller,Little Ades Team Goose Island 312,,336822,636.33251034166,601.14928085559,
Men Cat 4,59,16002,Gina,Kenny,,,210270,589.86308746319,605.58218583936,
Men Cat 4,60,96383,Kyle,Millns,INTENT,,374976,568.51613864122,610.01509082313,
Men Cat 4,61,99805,Robert,Bunting,,,416870,626.70440845436,614.4479958069,
Men Cat 4,62,115446,Max,Torres,Beverly Bike/VeePak,,443145,555.77678352064,618.88090079066,
Men Cat 4,63,96417,Bryan,Mcclaran,INTENT,,393271,634.33317998935,623.31380577443,
Men Cat 4,64,123243,Brandon,Hall,Spidermonkey Cycling,,400834,472.44617249461,627.7467107582,
Men Cat 4,65,108957,Max,Wacker,Bonkers Cycling,,448373,632.00717270122,632.17961574197,
Men Cat 4,66,115438,Anthony,Mikos,PSIMET Racing,,484480,575.25089780832,636.61252072574,
Men Cat 4,DNF,86187,Matt,Edgington,Comrade Cycles Racing,,388686,534.30482991138,645.47833069328,
Men Cat 4,DNF,44365,Steven,Blum,,,326454,651.02797168238,645.47833069328,
Men Cat 4/5,1,150817,Daniel,Mazza,The Cycling House,,0,540,376.16347049573,
Men Cat 4/5,2,100788,Tom,Zozokos,Main Street Bicycles Sasquatch Squadron,,414866,407.4288540969,380.15948341047,
Men Cat 4/5,3,116834,Patrick,Mcintyre,Rock River Multisport,,456491,418.23066789559,384.15549632521,
Men Cat 4/5,4,108939,Adam,Andriano,Main Street Bicycles Sasquatch Squadron,,439259,448.79366397726,388.15150923995,
Men Cat 4/5,5,151043,Josh,Davis,,,477054,460.61144634738,392.14752215469,
Men Cat 4/5,6,127747,Matthew,Parris,,,487408,445.65091689934,396.14353506942,
Men Cat 4/5,7,66193,Jesse,Hautau,Comrade Cycles Racing,,358855,454.12825800939,400.13954798416,
Men Cat 4/5,8,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,433.6886111422,404.1355608989,
Men Cat 4/5,9,93317,Drew,Randall,Spidermonkey Cycling,,429846,434.68143626995,408.13157381364,
Men Cat 4/5,10,89894,Shelby,Phillips,Comrade Cycles Racing,,416319,410.87924864523,412.12758672838,
Men Cat 4/5,11,142784,David,Corey,Cycling Republic Racing Team,,0,483.46662419209,416.12359964312,
Men Cat 4/5,12,146452,Jeremy,Bloyd-peshkin,The Chainlink,,518778,461.90135949636,420.11961255785,
Men Cat 4/5,13,110731,Brandon,Conine,UPB Cycling,,443688,411.01789704022,424.11562547259,
Men Cat 4/5,14,125561,Timothy,Puczkowskyj,,,299132,432.21442293455,428.11163838733,
Men Cat 4/5,15,96399,Vince,Mavrick,Main Street Bicycles Sasquatch Squadron,,412534,469.74825251902,432.10765130207,
Men Cat 4/5,16,123243,Brandon,Hall,Spidermonkey Cycling,,400834,472.44617249461,436.10366421681,
Men Cat 4/5,17,127772,Kristopher,Hartner,Bonkers Cycling,,487965,470.57144256069,440.09967713154,
Men Cat 4/5,18,127744,Sebastian,Pott,,,489760,434.4495371608,444.09569004628,
Men Cat 4/5,19,133522,Alex,Bogda,,,0,474.88017135577,448.09170296102,
Men Cat 4/5,20,147809,Stephen,Baldwin,PSIMET Racing,,512214,594.73941722104,452.08771587576,
Men Cat 4/5,21,112300,Torey,Peterson,Main Street Bicycles Sasquatch Squadron,,448431,445.38343268966,456.0837287905,
Men Cat 4/5,22,147800,Chris,Westall,Beverly Bike/VeePak,,517862,492.76310306861,460.07974170524,
Men Cat 4/5,23,123237,Kevin,Ramos santillan,South Chicago Wheelmen,,474766,503.91501399347,464.07575461997,
Men Cat 4/5,24,93321,Joseph,Szul,Comrade Cycles Racing,,413016,468.38257580482,468.07176753471,
Men Cat 4/5,25,142843,Bart,Hrvatin,,,369612,488.44586142707,472.06778044945,
Men Cat 4/5,26,144994,Douglas,Kerr,,,512084,505.77365271693,476.06379336419,
Men Cat 4/5,27,91894,Kyle,Suratte,Bike Haven Race Team,,403395,490.48848342197,480.05980627893,
Men Cat 4/5,28,103645,Dave,Towner,Cycling Republic Racing Team,,440284,433.37559106201,484.05581919366,
Men Cat 4/5,29,8787,Aaron,Smith,West Town Bikes,,455065,503.13726718123,488.0518321084,
Men Cat 4/5,30,135671,Art,Fessler,,,493937,472.03351147796,492.04784502314,
Men Cat 4/5,31,142753,Zachary,Weidenaar,,,517282,491.38130645069,496.04385793788,
Men Cat 4/5,32,125904,Wally,May,,,485600,417.96500494673,500.03987085262,
Men Cat 4/5,33,147801,Chris,Brown,,,520287,520.78503003847,504.03588376736,
Men Cat 4/5,34,142754,Eric,Epifanio,Bonkers Cycling,,503423,571.9745070439,508.03189668209,
Men Cat 4/5,35,66201,Wade,Courtney,,,273364,552.20906249508,512.02790959683,
Men Cat 4/5,36,137830,Andrew,Hastings,,,489277,530.65240683997,516.02392251157,
Men Cat 4/5,37,146453,Bart,Labuz,Plus One Cycling,,496819,508.78861245216,520.01993542631,
Men Cat 4/5,38,20524,Arthur,Miles,Vision Quest,,417107,467.07335631842,524.01594834105,
Men Cat 4/5,39,151800,Brian,Paplaski,,,0,540,528.01196125579,
Men Cat 4/5,40,112593,Michael,Drahaus,,,454336,546.08637566472,532.00797417052,
Men Cat 4/5,41,149839,Ryan,Upham,,,0,610.0057118903,536.00398708526,
Men Cat 4/5,42,142535,Chase,Edgerton,,,518100,518.61425790941,540,
Men Cat 4/5,43,143929,Colton,Chapman,GEORGE GARNER CYCLERY,,0,563.04653229766,543.99601291474,
Men Cat 4/5,44,22576,Maurice,Wills,Mox Multisport,,216388,541.34965596781,547.99202582948,
Men Cat 4/5,45,125899,Terry,Ogrady,PSIMET Racing,,264048,516.6856629826,551.98803874421,
Men Cat 4/5,46,118889,Kyle,Busse,,,440049,561.47961213407,555.98405165895,
Men Cat 4/5,47,142755,Carl,Norris,Spidermonkey Cycling,,516362,506.64124434853,559.98006457369,
Men Cat 4/5,48,130058,Hiroshi,Watanabe,Plus One Cycling,,486946,538.12702660448,563.97607748843,
Men Cat 4/5,49,139972,Brian,O'halloran,xXx Racing,,484468,572.69662658747,567.97209040317,
Men Cat 4/5,50,114355,David,Belknap,,,443441,561.29076077095,571.96810331791,
Men Cat 4/5,51,149837,Patrick,Cowlin,The Chainlink,,520934,515.65018716859,575.96411623264,
Men Cat 4/5,52,80534,Douglas,Pettay,Roll: Racing,,412765,599.34001792562,579.96012914738,
Men Cat 4/5,53,142776,Richard,Fanning,,,519966,608.89293210484,583.95614206212,
Men Cat 4/5,54,119707,Brian,Knetl,South Chicago Wheelmen,,460364,558.72997685403,587.95215497686,
Men Cat 4/5,55,142757,Dan,Chiaravalli,Half Acre Cycling,,493505,563.08725129525,591.9481678916,
Men Cat 4/5,56,112345,Jonathan,Mendez,,,454964,516.59279114405,595.94418080634,
Men Cat 4/5,57,142768,Ruairi,Brady,Roll: Racing,,467894,575.88792627313,599.94019372107,
Men Cat 4/5,58,151801,Timothy,Copeland,none,,465548,540,603.93620663581,
Men Cat 4/5,59,100797,Andrew,Sauder,Main Street Bicycles Sasquatch Squadron,,448651,607.85992230419,607.93221955055,
Men Cat 4/5,60,122085,Clinton,Holler,Heritage Race Club,,356130,553.10965019286,611.92823246529,
Men Cat 4/5,61,86192,Shannon,Chapwesk,Bike Haven Race Team,,6648,540,615.92424538003,
Men Cat 4/5,62,53377,Tom,Christ,,,0,637.39925132563,619.92025829476,
Men Cat 4/5,63,108989,Lauren,Conroy,BFF Bikes,,443795,531.32427997175,623.9162712095,
Men Cat 4/5,64,115435,Bryan,Musolf,,,0,670.88024396882,627.91228412424,
Men Cat 4/5,65,3451,Eric,Miller,,,517843,613.63831181641,631.90829703898,
Men Cat 4/5,66,16002,Gina,Kenny,,,210270,589.86308746319,635.90430995372,
Men Cat 4/5,67,134490,Nicholas,Labbe,The Pony Shop,,493062,609.24873412747,639.90032286846,
Men Cat 4/5,68,133527,Ryan,Mccabe,,,0,676.96769717667,643.89633578319,
Men Cat 4/5,69,151802,Ivan,Kepes,,,0,540,647.89234869793,
Men Cat 4/5,70,149842,Jess,Galle,,,0,664.91610435276,651.88836161267,
Men Cat 4/5,71,147115,Peter,Hoffmann,,,501242,681.73495972898,655.88437452741,
Men Cat 4/5,72,127757,Wayne,Kimble,,,0,540,659.88038744215,
Men Cat 4/5,73,149843,Brian,Mrzyglod,,,0,698.27378340416,663.87640035688,
Men Cat 4/5,74,142777,Harold,Keegan,,,519517,672.73598486757,667.87241327162,
Men Cat 4/5,75,146465,Doug,Gerity,,,520328,688.54666780213,671.86842618636,
Men Cat 4/5,76,110407,James,Price,Bike Haven Race Team,,454023,662.00722548783,675.8644391011,
Men Cat 4/5,77,118891,Holt,Kepes,Bike Haven Race Team,,511770,705.14657948367,679.86045201584,
Men Cat 4/5,78,125926,Kurt,Schabell,Team Mack Racing Assn,,301406,657.6966095655,683.85646493058,
Men Cat 4/5,79,142778,Andrzej,Nowakowski,,,0,671.08772116261,687.85247784531,
Men Cat 4/5,80,32445,Ron,Sloan,Bike Haven Race Team,,304282,638.96922396252,691.84849076005,
Men Cat 4/5,81,104916,Mary,Escobedo,The Bike Haven Race Team,,0,582.41926253477,695.84450367479,
Men Cat 4/5,82,151803,Nicolas,Galindo,,,0,540,699.84051658953,
Men Cat 4/5,83,32529,Greg,Teiber,,,297379,722.94770259375,703.83652950427,
Men Cat 4/5,DNF,127745,Collin,Tillotson,,,265195,410.01878252163,711.82855533374,
Men Cat 4/5,DNF,148976,Nicholas,Lau,,,0,701.29197631968,711.82855533374,
Men Masters 35+,1,148980,Timothy,Strelecki,,,220881,230.09301846392,214.1789597558,
Men Masters 35+,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,252.87194111291,222.66444068693,
Men Masters 35+,3,93310,Johnny,Hudson,Main Street Bicycles Sasquatch Squadron,,329354,253.57469474222,231.14992161806,
Men Masters 35+,4,65033,Jw,Miller,,,233978,249.47910445947,239.63540254918,
Men Masters 35+,5,87671,Stephen,Parkes,Comrade Cycles Racing,,392473,292.54806560631,248.12088348031,
Men Masters 35+,6,66165,Tom,Driver,Burnham Racing,,142034,304.15854217833,256.60636441143,
Men Masters 35+,7,100163,Ben,Lund,Hollander Benelux Racing,,104579,353.37082739495,265.09184534256,
Men Masters 35+,8,97296,Timothy,Tanner,The Pony Shop,,413970,326.65429276469,273.57732627369,
Men Masters 35+,9,142849,Todd,Wendell,Burnham Racing,,82335,382.46208198343,282.06280720481,
Men Masters 35+,10,32483,Eric,Drummer,Velosmith Bicycle Studio,,10047,311.65960004897,290.54828813594,
Men Masters 35+,11,33844,Benjamin,Demong,ABD Cycling Club,,230392,287.16831463226,299.03376906706,
Men Masters 35+,12,44466,Nick,Amlot,xXx Racing,,317852,269.73894033496,307.51924999819,
Men Masters 35+,13,72941,Rick,Schopp,INTENT,,185666,338.40235274905,316.00473092932,
Men Masters 35+,14,83257,Kyr,Gaganidze,,,140612,335.98422241266,324.49021186044,
Men Masters 35+,15,20248,John,Kurtz,Flatlandia Cycling Team,,262404,347.13330400146,332.97569279157,
Men Masters 35+,16,117335,Marc,Royster,Union Cycling Team,,456497,368.24773772231,341.46117372269,
Men Masters 35+,17,83252,Jess,Riefe,,,379956,425.34601506806,349.94665465382,
Men Masters 35+,18,36493,Michael,Beebe,,,302844,375.51965087287,358.43213558495,
Men Masters 35+,19,38508,Omar,Patalinghug,Higher Gear,,315432,362.5438382095,366.91761651607,
Men Masters 35+,20,44343,Nathan,Schneeberger,Spidermonkey Cycling,,326150,415.40083432213,375.4030974472,
Men Masters 35+,21,147798,Jason,Kloptowsky,,,503937,458.93183766337,383.88857837832,
Men Masters 35+,22,145097,Benji,Hunter,,,497668,380.78811786113,392.37405930945,
Men Masters 35+,23,62984,Michael,Chiang,Union Cycling Team,,290341,415.35603223766,400.85954024058,
Men Masters 35+,24,47603,Nick,Diedrich,UPB Cycling,,328968,426.91506841292,409.3450211717,
Men Masters 35+,25,32470,Christopher,Berthold,Velosmith Bicycle Studio,,329174,428.74520510838,417.83050210283,
Men Masters 35+,26,93318,Matthew,Grosspietsch,xXx Racing,,273077,435.13263512446,426.31598303395,
Men Masters 35+,27,146469,Stephen,Mccomb,,,520894,455.23233760068,434.80146396508,
Men Masters 35+,28,89890,Bernd,Hosey,UPB Cycling,,394017,363.21428200046,443.28694489621,
Men Masters 35+,29,32477,Steve,Biedron,MOX MULTISPORT,,301297,419.0818504212,451.77242582733,
Men Masters 35+,30,64019,Shawn,Laplante,MSN Pro Coaching,,359775,445.23674452755,460.25790675846,
Men Masters 35+,31,100795,Nick,Praznowski,The Pony Shop,,416702,507.3617749297,468.74338768958,
Men Masters 35+,32,84606,Blake,Schraft,Spin Doctor Cyclewerks CX Team,,392566,402.28603663547,477.22886862071,
Men Masters 35+,33,44442,Ty,Kurth,EMC2 / Elmhurst Masters,,235003,438.05785202275,485.71434955184,
