Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Cat 4,7,21,507.6,
NMCX #2,2011-10-8,Junior Men 15-16,1,1,,
NMCX #3,2011-10-9,Cat 4,10,20,540,
NMCX #4,2011-10-15,Men Cat 4  ,16,22,577.58926094881,
NMCX #5,2011-10-23,Men Cat 4  ,11,26,526.5,
NMCX #6,2011-11-6,Men - Cat 4,5,30,444.1990758129,
NMCX #7,2011-11-12,Men Cat 4  ,12,25,530.76872435991,
NMCX #8,2011-11-19,Men Cat 4  ,5,23,458.09628793675,
NMCX #9,2011-12-3,Men Cat 4  ,2,11,439.31499564943,
NMCX #10,2011-12-4,Men Cat 4  ,2,15,434.91942338064,
NMCX #11,2011-12-10,Men Cat 4  ,3,22,435.96576571386,
NMCX #12,2011-12-18,Cat 4 Men,4,28,443.31389978319,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,30,55,403.82077575073,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Cat 4  ,4,17,447.03212693418,
New Mexico/West Texas Cyclocross Regional Champs,2012-01-15,Men Junior  15-16,2,5,,
NMCX #1,2012-09-23,Men Open,28,42,410.40872647201,
NMCX #3,2012-10-7,Men Cat 4,1,16,406.06018596805,
NMCX #4,2012-10-20,Men Cat 1/2/3/4  0-99,22,29,468.91481664692,
Colorado Cross Classic,2012-10-27,Men  Junior 15-16,4,10,459.84638383278,
Victory Circle Graphix Boulder Cup,2012-10-28,Men JM 15-16  ,10,17,465.88410872666,
NMCX #5,2012-11-3,Men Cat 1/2/3/4  0-99,DNF,30,474.37581212427,
NMCX #6,2012-11-10,Men Cat 1/2/3/4,18,31,410.52519414823,
NMCX #7,2012-11-17,Men Cat 1/2/3/4  0-99,21,29,454.56979520378,
NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,15,17,441.83754762794,
NMCX #9,2012-12-2,Men Cat 1/2/3 Open Men ,3,13,328.68281009598,
Lungbuster Cyclocross,2012-12-2,Men Cat 3 Open Men ,2,7,358.23317570925,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4  ,10,30,324.69254441725,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Men Cat 3  ,8,14,387.03798734851,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,23,44,387.91322916653,
NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,19,22,404.18924150555,
NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,19,23,440.37093054587,
NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,22,29,385.79454400461,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,16,24,370.89552759345,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,11,23,372.38576566272,
 Boulder Cup,2013-10-13,JM 17-18,15,29,408.52637407257,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,22,26,406.7685117134,
NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,25,31,369.34361468711,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,14,24,328.6474675051,
NMCX #9,2013-11-10,Men Open  ,19,24,365.43501828582,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,9,20,385.3436526897,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,8,15,372.61410718215,
NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,11,22,383.35114067604,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,50,57,402.54609548437,
NMCX #1,2014-09-21,Men,17,32,314.65196624189,
NMCX #2,2014-10-5,Men,9,22,334.27023927656,
NMCX #3,2014-10-11,Men,11,20,352.52696320805,
NMCX #4,2014-10-12,Men,9,19,375.49800811965,
NMCX #6,2014-10-19,Men,10,19,341.4439387649,
NMCX #9,2014-11-1,Men,11,23,361.48846586693,
NMCX #12,2014-12-6,Men,9,14,355.89390457881,
NMCX #13,2014-12-7,Men,11,11,412.18344701352,
NM Cyclocross Regional Championship 2014,2014-12-14,Men,11,11,407.31711948171,
