Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival,2013-11-9,Men Cat4/5,24,61,509.72928543351,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,17,44,507.17294249901,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,33,82,508.01927760434,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,22,43,540,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,19,57,492.03966299612,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,26,71,512.39687405318,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,32,82,526.87941334784,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,16,54,481.81650524264,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,21,54,514.11518173541,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,4,24,428.23052972131,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 4/5,11,45,449.54846818969,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,DNF,47,658.87361670175,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 5,8,18,487.93978102726,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,90,126,491.15526546139,
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,10,19,505.13498182837,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,14,49,470.74874021842,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,25,83,475.28300071292,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,19,65,481.36914129446,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,17,41,513.30788768888,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,24,45,537.6808608525,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,19,56,468.74625393079,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,17,41,491.80113133997,
CX7s Austin,2015-10-24,Men Cat4/5,14,31,519.25965305626,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,8,47,413.68800707856,
