Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-08-28,Men Cat 4  ,16,44,514.22727272727,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,47,53,602.30769230769,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,38,66,549.81818181818,
Sculpture Cross,2012-09-16,Men Cat 4  10 99,22,30,583.34538461538,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,47,69,578.09015837104,
Franke Park Cyclocross,2012-09-23,Men Cat 4  ,12,36,501.85853787879,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,37,70,543.63996132633,
EC3 rivers Cx,2012-09-29,Men Cat 4  ,12,36,496.10222392191,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,33,69,532.99903431176,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,17,36,514.61473621966,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,27,66,522.02830692745,
Green Acres CX Race,2012-10-20,Men Cat 4  ,25,64,502.21564822624,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,21,45,524.50883673455,
The Fridley CX,2012-10-28,Men Cat 4  ,9,29,482.15986320783,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,12,43,463.96875775629,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,15,48,473.02158464432,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,12,73,441.69664468997,
MN State Champs Day 2,2012-12-2,Men Cat 1/2/3/4  ,41,62,425.5366508679,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,51,58,452.46850611683,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 30-39,18,22,455.59533303089,
Tuesday Night Cross,2013-09-3,Men Cat 1/2/3,36,68,337.95926399315,
Tuesday Night Cross,2013-09-10,Men Cat 1/2/3,25,70,316.27526277533,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,13,46,336.95328464727,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,13,38,340.7001729173,
METAL CROSS,2013-09-28,Men Cat 3,17,18,455.36792949952,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3/4/5 Masters 35+,16,56,330.00656081974,
Shamrocks CX,2013-10-6,Men Cat 3,3,4,,
Tuesday Night Cross,2013-10-8,Men Cat 1/2/3,20,37,371.09461851905,
Theo Wirth Classic,2013-10-13,Men Cat 1/2/3/4/5 Masters 35+,14,35,373.45121240246,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,6,13,452.89400228556,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,4,26,359.98330874473,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,10,37,382.20275806555,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 masters 35+,11,32,398.75722942144,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,29,63,347.98143406262,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,27,63,350.30283715404,
METAL CROSS DAY 2,2014-09-28,Men senior 18+ cat 3/4,3,31,351.22292203211,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,56,145,353.68654946818,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,5,24,355.83388647202,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 3/4,2,47,344.84996047399,
Tommy Cross,2014-10-26,Men masters 35+ cat 3/4,1,9,368.82245150233,
Star Cross,2014-11-1,Men masters 35+ cat 3/4,1,13,352.53193636407,
VeloCX Day 1,2014-11-8,Men Master 35+ Cat 3/4,5,18,382.90757247993,
VeloCX Day 2,2014-11-9,Men Master 35+ Cat 3/4,1,9,354.79228581709,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,21,49,402.61458588153,
Minnesota State Championships Day 2,2014-11-23,Men masters 35+ open,13,26,379.20756180264,
METAL CROSS Day 1,2015-09-26,Men masters 35+ open,DNF,14,403.36005775551,
Trek CXC Cup,2016-09-17,Men  ELITE,38,43,309.44250882128,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,31,38,443.0740112539,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,30,41,441.33420320608,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,41,41,498.57536897446,
Donkey Cross @ Baker Orchard,2016-10-8,Men Senior 18+ Cat 1/2/3,25,33,386.59841342868,
Green Acres Premium Cyclocross Day 1,2016-10-15,Men Senior  Cat1/2/3,45,54,482.030390162,
Angry Cross,2016-10-30,Men Senior  Cat1/2/3,22,28,447.0466478858,
Fulton Star Cross Day 1,2016-11-5,Men Senior 18+ Cat1/2/3,21,28,446.48424105984,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,14,17,457.09952599475,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men Cat 3/4,25,40,489.32321140156,
Freewheel Bike CX,2017-10-8,Men Cat 3/4,23,27,528.76326576876,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Cat 3/4,54,69,517.04440795152,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,16,23,466.14404840712,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men Cat 3/4,19,24,520.16639613172,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,30,42,576.1197994007,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,21,25,524.69712192745,
MN State Championship Day 2,2017-11-19,Men 35-44,14,17,510.19787006698,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3/4,43,50,524.16110200541,
Gopher Cross Day 1,2018-09-15,Men Masters 35+ Cat 3/4,9,10,496.06686061551,
Jingle Cross Day 2,2018-09-29,Men Masters 40-44 Open,15,16,456.02459221065,
Jingle Cross Day 3,2018-09-30,Men Open Singlespeed,21,30,446.55927774692,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men SingleSpd,20,21,550.5601925167,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 3/4,14,16,511.46031823865,
RevoX,2018-10-27,Men Cat 3/4,25,28,565.42138765995,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3/4,37,45,482.20413440844,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,34,36,499.38938379816,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,15,28,489.22834625152,
Karma CX,2019-11-16,Men Cat 3/4,26,29,524.09631001251,
