Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,23,61,513.05093324011,
Starcrossed,2010-09-19,Cat 4 Men,43,70,580.92145332755,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,27,84,487.19305095248,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,17,82,477.57968264049,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,85,88,661.25079879837,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Clydesdale,32,36,645.35211717886,
Maris Farms,2010-11-7,Mstr4Men35+,73,78,687.96707506938,
Sprinker Cyclocross,2010-11-21,Mstr4Men35+,69,74,676.00213660095,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,73,79,674.60908947028,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 4 Senior ,1,18,455.89477881532,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men C,3,10,483.8292376503,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,45,55,654.95234745078,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5 40-44 Masters,21,22,728.56783542881,
