Race Name,Race Date,Category Name,Place,Total Racers,Points
QLD CX Bike Week Cross 2018,2018-05-6,Small Final Women,6,11,,
South-East Queensland Cyclocross Series Round 1,2018-05-20,B Grade (Women),DNF,11,708,
South-East Queensland Cyclocross Series Round 2,2018-06-3,B Grade (Women),8,11,644.16,
South-East Queensland Cyclocross Series Round 3,2018-06-17,B Grade (Women),7,12,600,
2018 National Cyclo-cross Series Race 5 - Samford,2018-07-21,Expert Women (Open),1,1,,
2018 National Cyclo-cross Series Race 6 - Samford,2018-07-22,Expert Women (Open),1,3,,
Canefield Crush Cyclocross,2018-08-5,B Grade (Women),3,4,,
2018 Queensland Cyclocross Championships,2018-08-19,B Grade (Women),2,5,,
SE QLD CX Series Round 1 - Nundah,2019-05-26,C Grade (Women),2,11,528,
SE QLD CX Series Round 2 - Underwood Park,2019-06-16,C Grade (Women),5,12,582,
2019 QLD CX State Champs,2019-07-7,C Grade (Women),5,11,579.45,
2019 National Cyclo-cross Series Race 5 - Samford,2019-07-20,Expert (Women),3,3,,
2019 National Cyclo-cross Series Race 6 - Samford,2019-07-21,Expert (Women),5,6,502.25909433154,
Australian CX National Championships,2019-08-10,Expert Women,3,4,,
CORC CX Crit ,2021-03-20,Women,2,7,466.66666666667,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Women,6,7,640,
2021 CORC CX #1 NSW/ACT series #1,2021-05-2,B-Grade Women (CX only for NSW/ACT ranking),3,4,,
2021 CORC CX#2 Wanniassa,2021-05-23,C-Grade Women,4,6,576.66666666667,
