Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,36277,Laurens,Sweeck,CRELAN - FRISTADS,1:00:40,,110.98706304804,110.98706304804,
Men Elite,2,161704,Joran,Wyseure,CRELAN - FRISTADS,1:00:56,,169.09299702149,131.05068283552,
Men Elite,3,144676,Gerben,Kuypers,,1:01:10,,139.67592382881,135.77770665787,
Men Elite,4,184957,Jente,Michels,ALPECIN-DECEUNINCK,1:01:28,,160.22481883544,140.50473048022,
Men Elite,5,21164,Tim,Merlier,,1:01:50,,145.94746561752,145.23175430257,
Men Elite,6,108208,Lander,Loockx,DESCHACHT-HENS-MAES ,1:01:55,,180.1931769707,149.95877812492,
Men Elite,7,100271,Eli,Iserbyt,PAUWELS SAUZEN - BINGOAL,1:02:25,,129.82652064313,154.68580194727,
Men Elite,8,146962,Ryan,Kamp,PAUWELS SAUZEN - BINGOAL,1:02:25,,157.02662261797,159.41282576962,
Men Elite,9,36284,Michael,Vanthourenhout,PAUWELS SAUZEN - BINGOAL,1:02:52,,108.9477690667,164.13984959197,
Men Elite,10,21155,Jens,Adams,,1:03:02,,135.05395494963,168.86687341432,
Men Elite,11,76074,Daan,Soete,DESCHACHT-HENS-MAES ,1:03:18,,169.46248295139,173.59389723668,
Men Elite,12,22194,Corne,Van kessel,DESCHACHT-HENS-MAES ,1:03:35,,157.23240986631,178.32092105903,
Men Elite,13,174019,Yorben,Lauryssen,PAUWELS SAUZEN - BINGOAL,1:03:44,,201.40785320978,183.04794488138,
Men Elite,14,184976,Lukas,Vanderlinden,PAUWELS SAUZEN - BINGOAL,1:03:44,,206.79174581766,187.77496870373,
Men Elite,15,22217,Vincent,Baestaens,,1:04:10,,212.27422327566,192.50199252608,
Men Elite,16,21152,David,Van der poel,ALPECIN-DECEUNINCK,1:05:00,,198.85796224281,197.22901634843,
Men Elite,17,192472,Ferre,Geeraerts,,1:05:40,,239.07083884188,201.95604017078,
Men Elite,18,108478,Robin,Alderweireld,,1:06:21,,227.60309635357,206.68306399313,
Men Elite,19,129817,Arne,Vrachten,,1:06:41,,242.45942589756,211.41008781548,
Men Elite,20,36290,Stan,Godrie,,-2 LAPS,,201.62711924072,216.13711163783,
Men Elite,21,175196,Elio,Clarysse,,-2 LAPS,,263.62913395972,220.86413546018,
Men Elite,22,33799,Jonathan,Anderson,,-2 LAPS,,236.09889936874,225.59115928253,
Men Elite,23,121596,Mathijs,Wuyts,,-2 LAPS,,209.86034327616,230.31818310488,
Men Elite,24,136328,Jules,Van kempen,,-2 LAPS,,227.76671757357,235.04520692723,
Men Elite,25,196599,Kenay,De moyer,CROSS TEAM LEGENDRE,-2 LAPS,,224.39276636324,239.77223074958,
Men Elite,26,184420,Tristan,Nash,,-4 LAPS,,264.32500232962,244.49925457193,
Men Elite,27,159523,Maxim,Laverge,,-4 LAPS,,304.31771369862,249.22627839428,
Men Elite,28,81240,Jens,Teirlinck,,-4 LAPS,,297.80802603691,253.95330221663,
Men Elite,29,196614,Miles,Gevaert,,-4 LAPS,,322.17873974245,258.68032603899,
Men Elite,30,172596,Matthew,Graham-o'regan,,-4 LAPS,,304.95035327465,263.40734986134,
Men Elite,31,202019,Yani,D´houst,,-4 LAPS,,336.37845507474,268.13437368369,
Men Elite,32,169439,Francois,Chastagner,,-4 LAPS,,317.79538464478,272.86139750604,
Men Elite,33,194603,Antoine,Quin,,-4 LAPS,,220,277.58842132839,
Men Elite,34,123498,Felipe,Nystrom,,-5 LAPS,,309.47144109377,282.31544515074,
Men Elite,35,155309,Gauthier,Heymes,,-5 LAPS,,317.60479276436,287.04246897309,
Men Elite,36,215919,Corban,Nicol,,-5 LAPS,,320.3843238224,296.49651661779,
Men Elite,36,144674,Anton,Ferdinande,DESCHACHT-HENS-MAES ,DNF,,195.99426276349,291.76949279544,
Men Elite,37,42301,Nicolas,Le besq,,DNF,,220,301.22354044014,
Women Elite,1,154856,Marion,Norbert riberolle,CRELAN - FRISTADS,0:49:57,,259.94262153511,214.29649571249,
Women Elite,2,150479,Aniek,Van alphen,777,0:50:09,,227.87129839194,227.68725612238,
Women Elite,3,146956,Denise,Betsema,PAUWELS SAUZEN - BINGOAL,0:51:11,,213.1290899988,241.07801653227,
Women Elite,4,196632,Leonie,Bentveld,PAUWELS SAUZEN - BINGOAL,0:52:40,,268.52665317585,254.46877694215,
Women Elite,5,186330,Austin,Killips,NICE BIKES,0:52:57,,324.12880314709,267.85953735204,
Women Elite,6,139698,Alicia,Franck,,0:53:13,,270.19114955274,281.25029776193,
Women Elite,7,108873,Jana,Dobbelaere,,0:53:35,,374.98562063114,294.64105817182,
Women Elite,8,178359,Julie,Brouwers,,0:53:51,,313.83985280869,308.0318185817,
Women Elite,9,129810,Jinse,Peeters,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:54:49,,349.15504581918,321.42257899159,
Women Elite,10,19492,Joyce,Vanderbeken,,0:55:07,,367.00035158259,334.81333940148,
Women Elite,11,54781,Maud,Kaptheijns,DESCHACHT-HENS-MAES ,0:55:37,,426.2993959787,348.20409981137,
Women Elite,12,24098,Loes,Sels,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,0:56:05,,391.98001902027,361.59486022126,
Women Elite,13,27414,Ellen,Van loy,,0:56:32,,350.10253075803,374.98562063114,
Women Elite,14,215909,Anne,Knijnenburg,,0:56:54,,440.51899719289,388.37638104103,
Women Elite,15,201970,Audrey,De keersmaeker,,0:57:05,,455.60363037443,401.76714145092,
Women Elite,16,70680,Kim,Van de steene,,0:57:14,,420.40733268393,415.15790186081,
Women Elite,17,46017,Lauren,Zoerner,,0:57:28,,296.16965114323,428.54866227069,
Women Elite,18,138542,Lara,Defour,,-1 LAP,,412.37969096655,441.93942268058,
Women Elite,19,89415,Meg,De bruyne,,-2 LAPS,,431.86992841972,455.33018309047,
Women Elite,20,159491,Tessa,Zwaenepoel,PROXIMUS - ALPHAMOTORHOMES - DOLTCINI CT,-2 LAPS,,465.76241926638,468.72094350036,
Women Elite,21,195214,Emily,De cuyper,,-2 LAPS,,535.4244652849,482.11170391025,
Women Elite,22,108476,Aurélie,Vermeir,,-2 LAPS,,513.97587135289,495.50246432013,
Women Elite,23,46470,Corey,Coogan cisek,,-2 LAPS,,524.33319648663,508.89322473002,
Women Elite,24,109981,Jennifer,Malik,,-3 LAPS,,370.30963732624,522.28398513991,
Women Elite,25,22960,Jo,Blanchaert,,-4 LAPS,,629.11840803041,535.6747455498,
