Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,ROOKIE RACE CAT 4,18,52,521.4991897247,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,39,78,536.69544222877,
Hyattsville CX,2013-10-6,Men Cat 4/5,19,73,475.70860365191,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat4/5 Open,15,27,549.59916190338,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,64,73,659.13428273252,
Tacchino Cyclocross,2013-10-13,Men CAT 4/5,29,66,520.73451535212,
DCCX,2013-10-20,Men CAT 4/5,36,109,498.95076184005,
Ed Sander Memorial Cyclocross,2013-11-3,Men CAT 4/5,27,64,513.62701552155,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,DNF,92,670.52929052195,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,25,74,502.86318272208,
All Hallows Cross,2013-11-16,Men Cat4/5 Open,7,23,487.87335622185,
Capital 'Cross Classic,2013-12-8,Men CAT 4/5,42,81,550.26763493176,
Capital 'Cross Classic,2013-12-8,Men CAT 3/4,28,47,485.04633754903,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 4/5,20,63,495.50793892062,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Men Open  Cat 4/5,11,40,482.30217247822,
Winchester AppleCross,2014-09-28,Men Cat4/5,9,83,427.76049660047,
Hyattsville CX,2014-10-5,Men Cat 4/5,12,102,434.19081728525,
Tacchino Cyclocross,2014-10-12,Men Cat 4/5,28,75,510.52247541454,
DCCX Day 1,2014-10-18,Men Cat 4/5,31,112,471.77890868147,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,14,84,441.53689370829,
Schooley Mill Cross ,2014-11-9,Men Cat 4/5,23,87,464.01888078055,
Rockburn Cross,2014-11-16,Men Cat 4/5,24,74,486.87168330731,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 4/5,12,42,484.90081787585,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 35+ Cat 3/4,20,34,510.34016066933,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,3,94,404.77547527895,
BikenetiCX,2014-12-14,Men Cat 4/5,5,39,412.80760096164,
Luray Caverns CX,2015-09-12,Men 4-5,7,66,456.48881861013,
Luray Caverns CX,2015-09-12,Men 3-4,6,21,419.69711450112,
Psycho Cross,2015-10-3,Men Cat 4/5,1,66,393.27444561913,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,82,114,585.78216263532,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,13,102,421.79865106943,
AACX at South River Farm,2015-10-17,Men Master  35+ B 35+ Cat3/4,8,24,465.41208744004,
Schooley Mill CX,2015-10-18,Masters Men 3/4 35+,15,72,442.03980329206,
DCCX Day 1,2015-10-24,Masters Men 3/4 35+,21,86,446.62142526309,
DCCX Day 2,2015-10-25,Masters Men 3/4 35+,5,77,385.68436530354,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,5,71,384.35969051364,
Tacchino CX,2015-11-8,Master Men 35+ B,DNF,69,755.79411986832,
Tacchino CX,2015-11-8,Master Men 35+ A,25,28,449.03026771792,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,16,76,419.56550083525,
Winchester Apple Cross Day 1,2015-11-21,Master Men 35+ B,9,20,467.86988203952,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,25,43,538.58491921707,
MABRA CX Championships,2015-11-29,Master Men 35+ B,3,34,348.4525637604,
Capital 'Cross Classic,2015-12-6,Men Cat 1/2/3,19,20,368.15128924714,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,9,75,384.75068420013,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,18,27,459.85167589938,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 1/2/3,12,13,416.59855031122,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 1/2/3,DNF,15,483.00895074327,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 35+ Cat 3/4,4,49,372.0289069125,
Granogue Cross,2016-09-4,Men Cat 3/4,33,56,430.36769934414,
SykeloCross,2016-09-25,Men Master  45+ B 45+ Cat3/4/5,6,40,406.65597840251,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,9,102,393.38594012014,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,45,74,421.85719278832,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,1,92,350.3517230897,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,9,93,372.54096272208,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,13,110,390.5431476175,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,12,82,389.3723240743,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,14,91,385.99566296778,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,13,90,378.74815629408,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,10,56,389.47752389602,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 45+ B 45+,6,37,382.62085819942,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,25,110,419.8296478584,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,6,42,392.15372923674,
BikenetiCX,2016-12-11,Men Cat1/2/3 Elite,15,18,401.40032273963,
SykeloCross,2017-09-24,Men Cat3/4/5 Masters 35+ 3/4/5 35+,18,23,545.31179722487,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,90,361.51652263788,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,70,386.56213436182,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,82,362.39669289565,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,72,389.1150337772,
Tacchino CX,2017-10-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,35,396.27374310149,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,9,65,386.64469827925,
S'ville Bikes Cross Race,2017-11-18,Men Cat3/4/5 Masters 45+ 3/4/5 45+,3,23,394.49812607216,
MABRA CX Championships,2017-11-26,Men Cat3/4/5 Masters 45+ 3/4/5 45+,6,32,381.28240648205,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,67,441.52028731224,
Luray Caverns CX,2018-09-8,Men Cat 3/4,9,16,423.80389753239,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 3/4/5 45+ Cat3/4/5,DNF,26,642.87082776274,
SykeloCross Day 1,2018-09-22,Men Cat3/4/5 Masters 45+ 3/4/5 45+,4,45,382.20615043552,
SykeloCross Day 2,2018-09-23,Men Cat3/4/5 Masters 45+ 3/4/5 45+,2,24,364.58158716775,
Hyattsville CX,2018-09-30,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,69,469.35692764826,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,10,73,372.58381554205,
Charm City Cross Day 2,2018-10-7,Men Masters 40+ Cat3/4/5,8,63,376.09795958222,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,21,58,434.74922208883,
DCCX Day 1,2018-10-20,Men Masters 40+ Cat3/4/5,16,81,406.79724386043,
DCCX Day 2,2018-10-21,Men Masters 40+ Cat3/4/5,10,73,385.54932556492,
Tacchino Cyclocross,2018-10-28,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,37,500.67882187988,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,77,398.11140879432,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,104,111,438.66416152504,
Dirty BikenetiCrit!,2019-08-11,Men Cat 3,DNF,11,443.9983615744,
Dirty BikenetiCrit!,2019-08-11,Men Master 45+ Cat 1/2/3/4,4,19,379.87117801519,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 35+ Cat 3/4/5,5,9,416.24600645011,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,4,25,375.2430785428,
Tacchino Cyclocross,2019-09-29,Men Cat3/4/5 Masters 40+ 3/4/5 40+,8,46,386.40430283189,
Hyattsville CX,2019-10-6,Men Cat3/4/5 Masters 40+ 3/4/5 40+,4,50,367.75197926867,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,20,75,397.51399795722,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,17,60,418.8726340307,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,20,95,392.03512708088,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,15,53,409.56761495973,
Falkorburg Cross,2019-10-27,Men Cat3/4/5 Masters 40+ 3/4/5 40+,7,26,443.3189632873,
Ed Sander Memorial CX,2019-11-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,11,58,382.99944273933,
Rockburn Cross,2019-11-17,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,81,407.50614301122,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,14,53,418.47060597656,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,26,59,515.84111517415,
