Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Junior Women 10-14,1,8,572.68911138274,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Junior Women 10-14,1,7,544.41178347594,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Women 10-14,2,13,547.54296740704,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Junior Women 10-14,1,7,539.45745793621,
2020 CrossOff Race,2020-10-31,Junior Women 10-14,1,5,,
2020 CrossOff Race,2020-11-1,Women B,1,5,,
2021 Folsom RodeoCross #1,2021-09-29,B Women,3,8,535.65887836535,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women B,DNF,8,,
Folsom RodeoCross Race #2,2021-10-6,B Women,10,10,661.03925949968,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women B,4,12,502.38648561482,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women B,2,16,452.69545306139,
Folsom RodeoCross Race #5,2021-10-27,B Women,1,18,465.27054511876,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women B,DNF,17,669.69365753218,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women B,4,9,519.50536018253,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Women B,2,6,484.20650175807,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women B,DNF,19,731.7415190199,
