Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Masters B 40+,3,26,367.24541452939,
Thrilla Cross Series #2,2007-09-13,Men B 40+,2,25,351.03001218775,
Thrilla Cross Series #3,2007-09-20,Men B 40+,2,20,341.70323547927,
Thrilla Cross Series #4,2007-10-4,Masters B,2,17,345.9977480496,
Thrilla Cyclocross Series #1,2013-09-12,Men B 40+,7,33,403.18368553212,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,29,56,445.55883926493,
Psycho Cross,2013-09-22,MEN MAS B 35+,7,12,445.07844851385,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,6,44,384.70104402437,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,13,56,400.12559992387,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men B 35+,7,32,393.55668814917,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,5,33,387.95146623446,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,70,116,466.1876805862,
