First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mario,Junquera,World Cup #5,2013-12-26,Elite Juniors,37,45,384.29252981949,
Jon,Ander insausti irastorza,World Cup #4,2013-12-22,U23 Men,38,51,261.48347802699,
Gotzon,Martin,World Cup #4,2013-12-22,Elite Juniors,33,55,388.01313255519,
Mario,Junquera,World Cup #4,2013-12-22,Elite Juniors,46,55,439.20312921884,
Jonathan,Lastra martinez,World Cup #3,2013-11-23,U23 Men,29,40,233.86379258073,
Jonathan,Lastra martinez,World Cup #2,2013-10-26,U23,24,51,216.94608933312,
Jonathan,Lastra martinez,World Cup #1,2013-10-20,U23 men ,16,45,207.26649741489,
Aitor,Hernandez gutierrez,World Championships,2013-02-2,Elite men,23,45,152.10064845,
Javier,Ruiz de larrinaga ibanez,World Championships,2013-02-2,Elite men,28,45,164.00541035476,
Jonathan,Lastra martinez,World Championships,2013-02-2,U23 men,15,42,185.26080454574,
Paulo,Gonzalez fontan,World Cup #8,2013-01-20,U23 Men,35,49,253.94234572239,
Ismael,Felix barba frutos,World Cup #8,2013-01-20,U23 Men,46,49,289.14458063245,
Jonathan,Lastra martinez,World Cup #6,2012-12-26,U23 men,31,48,221.3588873563,
Kevin,Suarez fernandez,World Cup #6,2012-12-26,U23 men,39,48,239.2594714663,
Jonathan,Lastra martinez,World Cup #3,2012-11-24,U23 Men,32,51,244.26861478154,
Inigo,Gomez elorriaga,World Cup #3,2012-11-24,U23 Men,33,51,247.40379320053,
Jon,Gomez elorriaga,World Cup #3,2012-11-24,U23 Men,36,51,256.80932845749,
Kevin,Suarez fernandez,World Cup #3,2012-11-24,U23 Men,39,51,266.21486371445,
Jonathan,Lastra martinez,World Cup #2,2012-10-28,U23 Men,34,40,242.012437737,
Jonathan,Lastra martinez,World Cup #1,2012-10-21,U23 Men,30,45,233.74601062898,
Jose,Manuel ribera,World Championships,2012-01-29,U19 Men,32,57,381.3083978001,
Kevin,Suarez fernandez,World Championships,2012-01-29,U19 Men,33,57,385.07786373346,
Jaime,Campo pernia,World Championships,2012-01-29,U19 Men,49,57,445.38931866732,
Jose,Antonio hermida ramos,World Championships,2012-01-29,Elite Men,20,59,125.06612367235,
Isaac,Suarez fernandez,World Championships,2012-01-29,Elite Men,35,59,157.07794197807,
Javier,Ruiz de larrinaga ibanez,World Championships,2012-01-29,Elite Men,41,59,169.88266930036,
Aitor,Hernandez gutierrez,World Championships,2012-01-29,Elite Men,52,59,193.35800272455,
Rocio,Gamonal ferrera,World Championships,2012-01-29,Elite Women,27,36,332.15334272243,
Jonathan,Lastra martinez,World Championships,2012-01-29,U23 Men,37,53,249.39491893567,
Pablo,Rodriguez guede,World Championships,2012-01-29,U23 Men,41,53,261.17999676665,
Jon,Gomez elorriaga,World Championships,2012-01-29,U23 Men,43,53,267.07253568214,
Inigo,Gomez elorriaga,World Championships,2012-01-29,U23 Men,45,53,272.96507459764,
Inigo,Gomez elorriaga,World Cup #8,2012-01-22,U23,42,60,246.55240083686,
Jon,Gomez elorriaga,World Cup #8,2012-01-22,U23,50,60,265.88788349705,
David,Hidalgo garcia,World Cup #8,2012-01-22,U23,53,60,273.13868949462,
Michel,Vuelta izquierdo,World Cup #8,2012-01-22,U23,58,60,285.22336615723,
Kevin,Suarez fernandez,World Cup #8,2012-01-22,U19 Men,29,62,360.21726185482,
Michel,Vuelta izquierdo,World Cup #7,2012-01-15,U23 Men,39,48,274.80395511738,
David,Hidalgo garcia,World Cup #7,2012-01-15,U23 Men,41,48,279.56585987928,
Jon,Ander insausti irastorza,2011 World Championships,2011-01-30,U23,22,47,189.65476104858,
Daniel,Ruiz etxeandia,2011 World Championships,2011-01-30,U23,38,47,224.43736974423,
Jose,Antonio hermida ramos,2011 World Championships,2011-01-30,Elite Men GvA,20,58,139.88339769621,
Egoitz,Murgoitio rekalde,2011 World Championships,2011-01-30,Elite Men GvA,21,58,142.370488245,
Javier,Ruiz de larrinaga ibanez,2011 World Championships,2011-01-30,Elite Men GvA,29,58,162.26721263535,
Isaac,Suarez fernandez,2011 World Championships,2011-01-30,Elite Men GvA,32,58,169.72848428173,
Lucia,Gonzalez blanco,2011 World Championships,2011-01-30,Elite Women GvA,32,44,350.15629234684,
Aida,Nuno palacio,2011 World Championships,2011-01-30,Elite Women GvA,34,44,359.61335598165,
Isabel,Castro cal,2011 World Championships,2011-01-30,Elite Women GvA,35,44,364.34188779906,
Jonathan,Lastra martinez,2011 World Championships,2011-01-30,Elite U19,17,58,338.56454840255,
Marcos,Altur boronat,2011 World Championships,2011-01-30,Elite U19,32,58,374.83622332269,
David,Lozano riba,World Championships,2010-01-31,U23 Men,17,55,175.44616279923,
Daniel,Ruiz echeandia,World Championships,2010-01-31,U23 Men,47,55,236.18953829145,
Inigo,Gomez elorriaga,World Championships,2010-01-31,U23 Men,53,55,248.3382133899,
Jon,Ander insausti,World Championships,2010-01-31,Elite Juniors,31,61,370,
Pablo,Rodriguez guede,World Championships,2010-01-31,Elite Juniors,38,61,392.58308836454,
Paulo,Gonzalez fontan,World Championships,2010-01-31,Elite Juniors,41,61,402.26155480648,
Peio,Goikoetxea,World Championships,2010-01-31,Elite Juniors,51,61,434.52310961296,
Isaac,Suarez fernandez,World Championships,2010-01-31,Elite Men GvA,22,64,144.87002375369,
Jose,Antonio hermida ramos,World Championships,2010-01-31,Elite Men GvA,26,64,152.43501187685,
Javier,Ruiz de larrinaga ibanez,World Championships,2010-01-31,Elite Men GvA,45,64,188.36870546183,
Constantino,Zaballa gutierrez,World Championships,2010-01-31,Elite Men GvA,46,64,190.25995249262,
Egoitz,Murgoitio rekalde,World Championships,2010-01-31,Elite Men GvA,60,64,,
Rocio,Gamonal ferrera,World Championships,2010-01-31,Elite Women GvA,17,44,281.22454566392,
Manuel,Bermesso,Masters World Championships,2010-01-22,Men: 40-44,24,68,,
Angel,Hierro,Masters World Championships,2010-01-22,Men: 40-44,42,68,,
Pedro,Mugica portilla,Masters World Championships,2010-01-22,Men: 60-64,9,26,,
Emilio,Arias gonzalez angel,Masters World Championships,2010-01-22,Men: 50-54,18,60,,
Navarro,Vital agustin,Masters World Championships,2010-01-22,Men: 30-34,13,46,,
Yerga,Ion ander,Masters World Championships,2010-01-22,Men: 30-34,45,46,,
Undi,Bustinzo,Masters World Championships,2010-01-22,Men: 35-39,23,49,,
Carlo,Blanco,Masters World Championships,2010-01-22,Men: 35-39,45,49,,
Jos,Antonio hermida ramos,World Championships,2009-02-1,Elite Men,23,69,191.93957447266,
Constantino,Zaballa gutierrez,World Championships,2009-02-1,Elite Men,29,69,209.96049506338,
Egoitz,Murgoitio rekalde,World Championships,2009-02-1,Elite Men,30,69,212.9639818285,
Isaac,Suarez fernandez,World Championships,2009-02-1,Elite Men,32,69,218.97095535874,
Javier,Ruiz de larrinaga ibanez,World Championships,2009-02-1,Elite Men,41,69,246.00233624482,
Mauro,Gonzalez fontan,World Championships,2009-02-1,U23 Men,48,58,224.42536083924,
David,Lozano riba,World Championships,2009-02-1,U23 Men,58,58,237.17608347205,
Ismael,Barba frutos,World Championships,2009-02-1,Elite Juniors,31,51,335.18666602608,
Inigo,Gomez elorriaga,World Championships,2009-02-1,Elite Juniors,37,51,354.79126313493,
Josep,Nadal magrinya,World Championships,2009-02-1,Elite Juniors,46,51,384.19815879821,
