Race Name,Race Date,Category Name,Place,Total Racers,Points
Murraysville Cyclocross,2008-11-30,Men B,9,19,392.20626225615,
Murrysville Cyclocross,2009-10-24,Men 3/4,20,35,408.32539260457,
Kickoff Cross,2010-10-2,Men's Cat 3/4 Results,17,32,415.50392891857,
Little Washington Cyclocross,2010-10-23,Men's Cat 3/4,19,31,446.61852306369,
WVU Cycling Cyclocross,2010-10-31,Men's 3/4,9,21,378.36535771433,
Murrysville Cyclocross,2010-11-7,Men 3/4 ,13,30,398.29107038643,
Murrysville Cyclocross,2010-11-7,Men Masters 2/3/4 (35+ 45+ 55+)  ,6,24,355.16743001401,
Morgantown Monster Cross,2010-11-13,Men's Cat 3/4,16,31,429.95280412952,
Bruceton Mills Cyclocross,2010-11-21,Men's Cat 3/4,15,27,417.83754427936,
Morgantown Monster Cross Day 1,2011-10-15,Men's Cat 3/4,9,25,381.48709155898,
Morgantown Monster Cross Day 2,2011-10-16,Men's Cat 3/4,25,26,482.72769793173,
Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,19,25,478.01105564222,
Blue Sky or Not Cyclocross #2,2011-10-23,Men Cat 3/4  35-44,3,20,315.51187023446,
Amity Horror Cross,2011-11-5,Men Cat 3/4  ,21,26,455.46082278279,
Murrysville Cyclocross,2011-11-6,Masters,10,27,373.73020701153,
Murrysville Cyclocross,2011-11-6,1/2/3 Men,10,11,372.09787351202,
Racoon Cross,2011-11-13,Men's Cat 3/4,14,26,406.6402649069,
Little Washington Cross,2011-11-19,Men's Cat 3/4,14,26,400.22887424911,
West Pennsylginia Cross,2011-12-4,Men Masters  35 44,4,11,362.55736846727,
Holiday CX Beatings,2011-12-11,Men Cat 3/4  ,5,23,387.43157800755,
Wendy Park Cyclocross,2012-09-16,Men Cat 1/2/3/4  35-44,10,22,404.97602144023,
Wendy Park Cyclocross,2012-09-16,Men Cat 4  ,7,14,482.57288535875,
Brooklyn Cyclocross,2012-09-23,Men Cat 3/4 Open 18-34,4,16,374.48638977834,
Kickoff Cross,2012-10-13,Men's Cat 3/4,12,35,389.48447877411,
North Park CX ,2012-10-14,Cat Vet Men,10,16,417.3052355821,
Military Cross,2012-10-20,Men Cat 3/4  ,4,43,343.09046355163,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,8,37,355.05767887002,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,3,29,340.02096018061,
Morgantown Monster Cross-WV State Championship,2012-11-10,Men Cat 3/4  ,12,30,380.93549914196,
Morgantown Monster Cross-Sunday,2012-11-11,Men Cat 3/4  ,4,31,330.9503181035,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,8,31,363.68987367357,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,8,36,374.15599882555,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Men Cat 3/4  ,7,33,360.6725856725,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,11,36,386.84813005526,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 35-39,14,22,334.67430575885,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 35-39,41,72,326.95360716545,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 2/3/4 Senior 35+,6,19,381.04377487727,
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 2/3/4 Master 35+,4,18,330.12317432593,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Masters 35+ Master 35 +,4,16,324.90360817444,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 2/3/4 Master 35+,6,12,383.82087999815,
Kickoff Cross,2013-10-5,Men Cat 3/4,11,26,400.74115322065,
NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 2/3/4 Master 35+,3,10,355.9902862672,
Month of Mud at North Park,2013-10-20,Category: Expert,11,19,310.59493479043,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,14,15,439.45437920286,
Franklin Cross,2013-11-2,Men Cat 1/2/3,16,17,353.99896762973,
Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,12,16,342.70970021524,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 1/2/3,14,18,388.15956216692,
West Pennsylginia Cross,2013-11-23,Men Cat 1/2/3,11,17,366.65830950571,
Ohio State Cyclocross Championships,2013-11-24,Men Cat 3 Senior,3,25,338.29241096907,
NEOCX #8 - Urban Cross,2013-12-14,Men Master 35+ Senior ,2,6,334.06790942959,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Masters 35 - 44 Cat 1/2/3/4,7,24,338.64040055648,
Brooklyn Cross NEOCX #2,2014-09-21,Men Masters 35 - 44 Cat 1/2/3/4,7,17,377.86421109333,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Master 35+ (Men),3,13,331.00625163681,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 1/2/3,13,19,421.83352940346,
Northcoast Gran Prix of CX,2014-10-12,Masters 35+ (Open),3,15,353.68266077395,
Franklin Cyclocross,2014-10-25,Masters 40 - 49 Open,4,17,336.09033134164,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Masters 35 - 44 Cat 1/2/3/4,2,8,332.3909788706,
Marilla Park Cyclo-cross,2014-11-1,Men Open Masters 40 - 49,5,18,352.43409734299,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 1/2/3,6,11,436.7276821671,
NEOCX #6 Cross on the Range,2014-11-9,Men Masters 35 - 44 Cat 1/2/3/4,8,9,469.76856285728,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Masters 40 - 49 Open,7,12,421.4321279497,
NEOCX #7 Cross at the Fields,2014-11-16,Men Masters 35 - 44 Cat 1/2/3/4,3,10,350.22563462282,
West Pennsylginia Cyclocross,2014-11-22,Masters 40 - 49 Open,5,15,369.41764653884,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Masters 35+,4,12,391.48212618506,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Master 35+ Category 2/3/4,4,12,389.51311131694,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Masters 35+,7,11,399.44190516834,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,12,18,377.76703599192,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Masters 35+,3,5,,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,DNF,17,468.65536583381,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,13,16,413.4308690358,
Kickoff Cross,2016-09-24,Men Masters 40 - 49 Open,8,19,372.35094645817,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,13,17,436.23036689424,
West Pennsylginia Cyclo-cross,2016-10-15,Men Masters 40 - 49 Cat 2/3/4/5,8,17,398.54142278423,
Month of Mud @ North Park Cyclocross,2016-10-16,Veteran 35+,8,12,353.50710259657,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Masters 40-44,7,11,412.92053682186,
Franklin Cyclo-cross,2016-10-29,Men Masters 40 - 49 Open,8,11,437.5020698152,
The Derby City Cup Day 1,2016-11-5,Men Masters 40+ -  50+  Singlespeed,26,47,406.25332046048,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,33,41,419.38380964663,
McKeesport Cyclo-cross,2016-11-12,Men Masters 40 - 49 Open,6,11,379.56957731666,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Masters 40 - 49  40+,5,12,325.49937387598,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 1/2/3/4 Masters 35+,4,10,367.00067052187,
Mason Dixon Cyclo-cross,2016-12-3,Men Masters 40 - 49 Open,6,12,371.16184903332,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Masters 35+,12,16,433.24842630382,
Blue Sky or Not,2017-09-17,Men Masters 35+,5,16,359.40349272503,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Masters 35+ Cat 1/2/3/4,8,15,391.50786873717,
Month of Mud - North Park CX,2017-10-15,Vet Expert,8,14,366.05907924046,
Forest Hills Cyclocross,2017-10-22,Men Masters 35+,3,7,378.12142493838,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,28,55,378.41086576239,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,31,65,368.81236906156,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 40+,4,12,350.62761238533,
WPCX #4: Keystone Cross,2017-11-11,Masters 40+,2,10,336.12184074326,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Masters 35+,2,6,354.2447663078,
J MAC Cycling Double Cross Day 1,2017-12-2,Men Masters 40+,3,7,367.90814129485,
J MAC Cycling Double Cross Day 2,2017-12-3,Men Masters 40+,1,4,,
RP Day Festival and Race,2018-09-8,Men Masters 40+,3,7,362.38197226909,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Masters 35+,6,6,451.00760442935,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,14,18,436.31516627843,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Masters 35+,4,8,391.92674581989,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 40+ OPEN,6,10,395.14600611026,
Month of Mud Cyclocross at North Park,2018-10-14,Vet Expert 40+ (Cat 1/2/3),12,15,436.00208287677,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,51,95,385.06075845708,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,47,96,372.68157063112,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Master 40 Plus,5,7,403.13731277367,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M Masters 35+,8,15,390.4804522819,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men Masters (40+),6,10,386.5126245578,
J Mac Double Cross Day 1,2018-12-1,Master 40 Plus,4,7,395.9644692056,
J Mac Double Cross Day 2,2018-12-2,Men Master 40 Plus,3,3,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,65,75,404.04329349283,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Men Masters 40+,5,10,399.44172346067,
Month of Mud North Park CX,2019-10-13,Vet Expert 40+,10,15,429.98371019256,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Masters 35+,4,5,,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men 40+ Cat12345,6,8,421.42137014928,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 35-54,19,33,381.61727539655,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,13,16,345.94430696393,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,12,13,376.26870824774,
J Mac Double Cross,2019-11-23,Men  (123),8,9,357.56627046601,
J Mac Double Cross,2019-11-24,Men  (123),6,7,344.21298883409,
