Race Name,Race Date,Category Name,Place,Total Racers,Points
Winchester AppleCross,2014-09-28,Men Cat4/5,19,83,463.96678801967,
DCCX Day 2,2014-10-19,Men Cat 4/5,37,104,499.2731416651,
AACX at South River Farm,2014-10-26,Men Cat 4/5,14,36,509.60120082043,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,31,84,505.91661705287,
Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,53,76,633.19541075385,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,4,30,475.72119044893,
Luray Caverns CX,2014-11-23,Men Cat 4/5,13,41,486.61084983084,
BikenetiCX,2014-12-14,Men Cat 4/5,39,39,692.63087884603,
METAL CROSS Day 1,2015-09-26,Men masters 45+ open,17,21,437.68609152451,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,38,76,548.91141690846,
