Race Name,Race Date,Category Name,Place,Total Racers,Points
Serafino Super CX ,2017-11-5,C-Men (Men),1,11,435.41854248194,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),15,34,395.15150479957,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,B-CX Men (Men),26,40,443.13593234502,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,B-CX Men (Men),34,39,516.99304067043,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,M6 (Men),4,7,443.13593234502,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,M6 (Men),4,5,,
2018 South Australian Cyclo-Cross Championships,2018-07-15,MMAS6 (Men),1,5,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,B-CX Men (Men),12,22,401.90288888774,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_MB (Men),4,14,377.81519792601,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_MB (Men),9,31,363.10612602815,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_MB (Men),4,29,362.5978521289,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_MM6 (Men),1,4,,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_MM6 (Men),1,4,,
CXtwiLITE North Adelaide,2020-02-26,CX_MB (Men),DNF,23,499.70937321019,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,MMAS6 (Men),1,3,,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_MB (Men),14,27,406.399168098,
Summer Cross Peace Park,2022-01-29,CX_MB (Men),9,14,423.51933908596,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_MB (Men),9,19,400,
Crossfire Cup R2 2022,2022-08-20,CX_MB (Men),14,15,430.22701173688,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M7 Men 60+,2,3,,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M7 Men 60+,2,3,,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 7,3,7,405.89948084573,
