Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2008-09-28,Cat 4 Men,27,59,493.03089491333,
Kelley Acres Cross,2008-10-5,Cat 4 Men,24,55,515.43101011043,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,5,78,426.96183522276,
MABRA Cyclocross Championships,2008-11-30,Men's Cat 4               33            starters,9,33,493.06030602759,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,21,65,483.26152679993,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,18,66,470.96683418852,
Hyattsville CX,2010-10-10,Men 4,12,83,472.23947546653,
Kinder Kross,2010-10-31,Cat 3/4,13,21,474.36893443758,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,11,75,422.94385593303,
Howard County Double Cross Day 2,2010-11-21,Men 3/4,35,52,481.05146944226,
Tacchino Cyclocross,2011-09-25,Cat 3/4,48,103,437.02489496603,
DCCX,2011-10-23,Men Cat 34,55,108,500.78205026414,
Rockburn Cross,2011-11-20,Men 3/4,21,64,386.47796434846,
MABRAcross Championships,2011-11-27,Men Category 3/4,13,27,413.99109942933,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 3/4 Men,23,39,448.95049390649,
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,40,114,428.42556905584,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,2,28,340.28780000729,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Open,4,45,370.78395773107,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,9,25,444.95235978876,
Seneca Creek Cyclocross - SCCX,2013-10-12,Men Cat3/4 Open,6,27,394.07356816827,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Open,3,31,347.36197098702,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,57,112,400.53811005248,
Hyattsville CX,2014-10-5,Men Cat 3/4,27,61,425.29597313209,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 3/4,8,24,402.03636636986,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 1/2/3,8,12,352.72156159455,
Hub Labels Cyclocross Challenge,2015-09-13,Men Cat 3/4,3,20,376.15948653039,
Psycho Cross,2015-10-3,Men Cat 3/4,14,27,444.75038658265,
AACX at South River Farm,2015-10-17,Men Intermediate  Cat3/4,3,15,374.49777191267,
Howard County Biketoberfest Cross,2015-10-31,3/4 Men,4,21,359.43135796801,
South Germantown Cyclocross,2015-11-14,Men Cat 3/4,1,13,327.50600678076,
Winchester Apple Cross Day 1,2015-11-21,Intermediate Men,2,23,340.83061405009,
MABRA CX Championships,2015-11-29,Intermediate Men,3,11,363.44853061969,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,5,27,348.03648408841,
Out of Bounds Cross,2016-09-24,Men Super-Fast  Cat2/3/4,4,25,326.49345330148,
South Germantown Cross,2016-11-12,Men Intermediate  Cat3/4,4,16,345.52059309893,
South Germantown Cross,2016-11-12,Men Elite  Cat1/2/3,3,6,,
Granogue Cross,2017-09-3,Men Open Cat3/4,8,45,363.21566011512,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat3/4  3/4,4,26,339.8582734371,
AACX at South River Farm,2017-10-14,Men Cat3/4  3/4,4,10,374.93172824772,
Schooley Mill Cross,2017-10-15,Men Cat 3,6,30,337.40119648054,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,2,28,312.35549085572,
SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,13,19,351.70205493877,
Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,42,86,363.59290320886,
Falkorburg Cross,2018-10-14,Men Cat1/2/3  1/2/3,11,18,343.1707715422,
DCCX Day 1,2018-10-20,Men Open Cat2/3,8,70,283.60246612069,
Rockburn Cross,2018-11-11,Men Cat 3,1,29,309.26056569699,
Capital 'Cross Classic,2018-12-2,Men Cat1/2/3  1/2/3,14,22,330.36537081624,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,3,33,340.18021501216,
Hyattsville CX,2019-10-6,Men Cat 3,2,31,295.54852906416,
Charm City Cross Day 1,2019-10-12,Men Open Cat2/3,14,74,318.48689492953,
Charm City Cross Day 2,2019-10-13,Men Open Cat2/3,23,57,363.63317342579,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,24,81,337.72860432473,
DCCX,2021-09-11,Men Cat 3/4,5,81,329.38330826672,
Charm City Cross,2021-10-2,Men Cat 3,10,50,352.8500721725,
Hyattsville Cyclocross,2021-10-10,Men  3 Cat,2,25,328.3147583864,
AACX at South River Farm,2021-10-16,Men Cat1/2/3 Masters 35+ 1/2/3 35+,2,3,,
BikenetiCX,2021-10-31,Men Cat 3,8,23,374.75616399757,
Rockburn Cross,2021-11-14,Men Cat 3,2,27,309.28784256288,
Falkorburg Cross,2021-11-21,Men Cat 3,5,20,358.57148411684,
Capital 'Cross Classic,2021-12-5,Men Cat 3,3,28,328.09965399054,
DCCX,2022-09-10,Men Cat Pro/1/2,15,29,314.93978743702,
Charm City Cross Day 1,2022-10-1,Men Cat3,8,52,349.25229173448,
Hyattsville CX,2022-10-9,Men Cat1/2/3 Elite,4,9,331.79104441262,
South Germantown Cross,2022-11-6,Men Cat1/2/3  1/2/3,2,5,,
Rockburn Cross,2022-11-13,Men Cat1/2/3 Elite,1,5,,
Capital 'Cross Classic,2022-12-4,Men Cat1/2/3 Elite,9,19,309.12055385194,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,8,15,340.02977124261,
BikenetiCX,2023-10-29,Men Elite Cat1/2/3,3,14,297.57872801169,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,9,18,315.57635103541,
Tacchino Ciclocross,2023-11-19,Men Cat1/2/3 Elite,3,6,301.34593216025,
Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,11,16,332.35992423446,
