Race Name,Race Date,Category Name,Place,Total Racers,Points
SRU Cyclocross,2017-09-17,Masters 50+,15,21,515.0472942483,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Masters 50+,14,16,555.05068595674,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,10,20,504.07300260504,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,45,60,631.7615497852,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Masters 60+ (Open),4,10,453.86568472864,
Cooper River Cross CRCX,2018-09-30,Men Masters 40+ Cat4/5,25,33,586.62072904182,
Charm City Cross Day 1,2018-10-6,Men Masters 60+,12,25,544.85646178131,
AACX at South River Farm,2018-10-13,Men Masters 55+ 55+,3,10,476.89534264216,
DCCX Day 1,2018-10-20,Men Masters 60+,10,21,502.08754773926,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Master 60+,3,10,464.89995832527,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 60+ 60+,5,10,498.36909364401,
Whirlybird Cross,2019-09-8,Men Masters 60+,12,28,441.1454256514,
Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,16,30,561.58194160734,
Cooper River Cross CRCX,2019-09-29,Men Masters 60+,17,29,566.92651175725,
AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,8,14,516.03793608993,
Charm City Cross Day 1,2019-10-12,Men Masters 60+,20,36,505.54874822702,
Charm City Cross Day 2,2019-10-13,Men Masters 60+,17,30,495.91352410436,
DCCX - Day 1,2019-10-19,Men Masters 60+,17,27,512.64271148074,
BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,7,12,508.31009985903,
RMR BrewCross,2019-11-2,Men Masters 40+ Cat4/5,3,6,,
Ed Sander Memorial CX,2019-11-3,Men Masters 60+ 60+,10,20,498.5371230349,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 60+ 60+,3,9,470.87588755845,
South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,5,11,517.08841212319,
Rockburn Cross,2019-11-17,Men Masters 60+ 60+,10,23,489.34588111019,
Rivertown Cross,2019-11-30,Men Master 40+ Cat 3/4/5,9,13,505.76714665411,
Bel Air Cyclocross Festival,2019-12-7,Men Masters 55+ 55+,5,9,469.57283843137,
Charm City Cross,2021-10-2,Men 60+ Cat 1/2/3/4,24,42,471.46134414891,
Charm City Cross,2021-10-3,Men 60+ Cat 1/2/3/4,21,39,471.41208148399,
Hyattsville Cyclocross,2021-10-10,Men Masters 60+ 60+,7,23,465.47464457269,
Ed Sander Mem. CX,2021-10-24,Men Masters 60+ 60+,10,24,508.72368250313,
BikenetiCX,2021-10-31,Men Masters 60+ 60+,17,24,518.36051803399,
South Germantown Cross,2021-11-7,Men Cat3/4/5 Masters 45+ 3/4/5 45+,26,54,492.55937499103,
Rockburn Cross,2021-11-14,Men Masters 60+ 60+,10,26,472.8836662905,
BYC Frosty Cross,2021-11-20,Men Master 60+ 60+,7,19,448.21314620433,
West Chester Cross Classic IX,2021-11-21,Men Master 60+,9,20,451.66695584201,
Bel Air Cyclcocross Festival,2021-12-4,Men Cat3/4/5 Masters 45+ 3/4/5 45+,13,30,456.72079427213,
Bel Air Cyclcocross Festival,2021-12-4,Men Masters 55+ 55+,9,19,475.28772727576,
Twining Valley Cross Classic,2021-12-11,Men Master 60+,3,14,441.54263882892,
DCCX,2022-09-10,Men 60+ Cat 1/2/3/4,12,35,448.94392698663,
Charm City Cross Day 1,2022-10-1,Men 60+,19,34,484.2181246642,
Charm City Cross Day 2,2022-10-2,Men 60+,14,25,492.14449424757,
Hyattsville CX,2022-10-9,Men Masters 60+ 60+,12,27,485.532554915,
Ed Sander Mem. CX,2022-10-16,Men Masters 60+ 60+,8,28,444.08384336504,
BiketoberfestCX,2022-10-22,Men Masters 65+ 65+,3,10,469.36004379547,
Cooper River CX,2022-10-23,Men Master 60+,9,17,478.48580170645,
AACX at South River Farms,2022-10-29,Men Masters 65+ 65+,4,15,456.53098836044,
BYC Frosty Cross,2022-11-5,Men Master 60+ 60+,4,20,417.84797526293,
South Germantown Cross,2022-11-6,Men Masters 65+ 65+,3,11,466.35099019826,
Rockburn Cross,2022-11-13,Men Masters 60+ 60+,13,27,454.39511040728,
Falkorbug Cross,2022-11-20,Men Masters 60+ 60+,13,26,464.89499269227,
Capital 'Cross Classic,2022-12-4,Men Masters 60+ 60+,16,32,452.72730713519,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Men Senior 50+ Open,23,36,446.45887224662,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 65-69 Open,16,27,460.41246760862,
DCCX,2023-09-9,Men Master 60+,10,25,463.78690152775,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 60+,24,46,435.75933168297,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 60+,24,41,453.21677376893,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,10,25,476.70815255189,
AACX at South River Farms,2023-10-14,Men Master 65+ 65+,3,8,448.83497842472,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,11,24,451.52900474017,
Twining Valley CX,2023-10-21,Men Master 60+,7,21,433.90679666924,
Cooper River Cross,2023-10-22,Men Master 60+,10,20,455.43287823791,
BikenetiCX,2023-10-29,Men Master 60+ 60+,7,24,428.65027779942,
South Germantown Cross,2023-11-5,Men Master 65+ 65+,3,12,439.45029554138,
Rockburn Cross,2023-11-12,Men Master 60+ 60+,12,27,426.78309501976,
Frosty Cross,2023-11-18,Men Master 60+ 60+,5,21,427.83717428298,
Tacchino Ciclocross,2023-11-19,Men Master 60+ 60+,12,20,440.62523993838,
Bel Air Cyclocross Festival,2023-12-2,Men Master 65+ 65+,3,14,430.56523333002,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,9,21,426.71393389193,
