Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,56,108,549.31043849391,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,27,89,502.51986971006,
Badger Prairie Cross,2014-10-12,Elite Cat 5,3,32,459.02510590233,
Cross-Shooshko Cyclocross,2016-09-10,Elite Cat 5,3,34,469.125,
Trek CXC Cup,2016-09-17,Men Masters 35+ Cat 4-5,9,20,502.83709968771,
Trek CXC Cup,2016-09-18,Men Cat 4/5,22,96,468.44897606013,
Celtic Cross,2016-10-22, Cat 5,6,32,461.55319122891,
Sun Prairie Cup,2016-10-23, Cat 5,5,26,432.45272005479,
Trek CX Cup Day 2,2017-09-23,Men  Cat 4/5,28,124,419.43287501569,
Trek CX Cup,2017-09-24,Men  Cat 4/5,27,93,450.26544475011,
Fitchrona Cross Omnium McGaw Park,2017-10-15, Category 5,5,20,475.50823681883,
Battle of Waterloo CX,2017-10-22,Elite Category 5,2,24,416.98552064467,
Cross Fire,2017-10-28, Category 4,11,36,452.2317492083,
Sun Prairie Cup,2017-10-29, Category 4,10,34,434.45136560223,
Wisconsin State Cyclocross Championships,2017-12-2, Category 4,13,52,420.1830898193,
