Race Name,Race Date,Category Name,Place,Total Racers,Points
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,34,40,415.70362716249,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,23,29,410.26149536317,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,31,35,441.74123330176,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,36,58,233.87848290784,
Ciclocross del Ponte,2015-12-8,Men Elite,37,43,280.65701257924,
Italian National Championships,2016-01-10,Men Under 23,20,31,268.5022982407,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,41,63,248.48702328193,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,30,45,241.56823790208,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,DNF,53,290.32841962623,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,38,52,308.80496348599,
Ciclocross del Ponte,2018-12-8,Men Elite,31,50,286.03833574366,
