Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Junior Boys 1999-2000,2,11,514.75347731618,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,39,85,528.70430163586,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,27,78,510.38199421071,
Subaru STARCROSSED,2014-09-13,Junior Boys 15-16,1,5,,
Cross Revolution #1,2014-09-21,Cat. 4 Men,3,37,435.61357600577,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Boys 1999-2000,1,11,510.07254201241,
MFG #3:  The Super Duper,2014-10-5,Junior Boys 1999-2000,1,7,534.59858427304,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Men,10,74,433.28424115841,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Men,10,75,431.69610332425,
Cross Revolution #3,2014-10-26,Cat. 4 Men,2,35,420.39968240029,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,2,78,413.44075863237,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Men,12,107,417.67455340902,
Cross Revolution #4,2014-11-16,Cat. 3 Men,8,20,402.01080631723,
Riverside Rumble,2014-11-22,Men Junior 15-16 Open,7,11,475.42613999182,
WSBA CX Championships,2014-11-23,Men Junior 15-16 Open,8,8,492.08592308821,
Cyclo X Valmont,2015-09-19,Men SM 5,1,58,406.93066099723,
Gopher Cross,2019-09-28,Men Cat 3/4,1,26,321.16468035039,
Gopher Cross,2019-09-29,Men Cat 3/4,1,9,351.59110761634,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,1,22,329.85682317152,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3,1,15,317.3260874725,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3,1,13,322.16328737596,
Taco CX,2019-10-19,Men Cat 1/2,DNF,18,433.71074935534,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 1/2,7,13,318.57082489841,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,3,13,283.94989517595,
Karma CX,2019-11-16,Men Cat 1/2,6,11,286.91856932641,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,10,17,332.53262813877,
Uff Da Cross Day 1,2021-09-25,Men Cat 1/2,3,5,,
Uff Da Cross Day 2,2021-09-26,Men Cat 1/2,1,4,,
Karma CX Day 1,2021-10-2,Men Cat 1/2,2,10,269.07050551266,
2021 Karma CX Day 2,2021-10-3,Men Cat 1/2,2,5,,
Green Acres CX p/b Fulton Racing Day 1,2021-10-16,Men Cat 1/2,2,8,295.43026115783,
Green Acres CX p/b Fulton Racing Day 2,2021-10-17,Men Cat 1/2,4,7,294.17208912639,
Bravane CX,2021-10-30,Men Cat_1/2,1,7,262.15694060493,
Fulton Star Cross Day 1 ,2021-11-6,Men Cat 1/2,5,6,,
Croix Cross Day 2,2021-11-14,Men Cat 1/2,5,8,305.21327281385,
MN State Cyclocross Championships,2021-11-21,Men Cat 1/2,5,11,286.7517749783,
TNCX week 1,2022-08-23,Advanced,6,23,318.46149883201,
TNCX week 2,2022-09-6,1,14,27,416.58018386986,
TNCX week 3,2022-09-13,Open 1/2/3,5,42,277.59162341383,
TNCX week 4,2022-09-20,Advanced,6,42,303.91415520766,
TNCX week 5,2022-09-27,Advanced,7,43,313.30292775104,
TNCX week 6,2022-10-4,Advanced,11,74,279.36742389848,
Tuesday CX,2023-08-29,Advanced,9,37,295.5889972145,
Tuesday CX,2023-09-5,Advanced,8,27,319.95188782732,
Tuesday CX,2023-09-12,Intermediate,2,56,309.43297399104,
Tuesday CX,2023-09-19,Advanced,11,46,284.66025025296,
