First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darryl,Beachy,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  45-99,58,70,475.6575114615,
Chris,Beaudin,Alpha Cross - Day 1,2011-12-17,Men 55+,4,30,373.03820218591,
Darryl,Beachy,Castle Cross,2011-11-20,Men 45+,21,48,351.4874974395,
Darryl,Beachy,Pikes Peak Velo Super Cross,2011-11-19,Men 45+,4,8,380.85182051888,
Chris,Beaudin,Big Ring Cyclocross,2011-11-12,Men 55+,3,17,435.18408578062,
Darryl,Beachy,Colorado Cross Cup,2011-10-29,Men 45+,19,45,349.11167197769,
Darryl,Beachy,Blue Sky Velo Cup CX,2011-10-15,Men 45+,24,57,387.94767101792,
Darryl,Beachy,Frisco CX #1,2011-10-1,Men 45+,21,48,370.05112918825,
Darryl,Beachy,Boulder Racing CX - Valmont Park,2011-09-17,Men 45+,18,44,391.59360705045,
Michael,Hagen,CASTLE CROSS,2010-11-7,MEN 45+,16,45,381.83432561932,
Chris,Woody,Colorado Cross,2010-10-30,Men 35+,60,71,415.84631947281,
Darryl,Beachy,Colorado Cross,2010-10-30,Men 45+,32,52,430.41422566323,
Darryl,Beachy,Aspen Lodge Cross,2010-10-17,MEN 45+,39,45,493.79413805983,
Michael,Hagen,Cross at the River,2010-10-10,MEN 45+,14,37,358.44625852431,
Darryl,Beachy,Cross at the River,2010-10-10,MEN 45+,16,37,372.31399721012,
Michael,Hagen,Frisco CX 2,2010-10-3,MEN 35+_4,8,48,446.7047624942,
Darryl,Beachy,Frisco CX 1,2010-10-2,MEN 45+,17,39,413.17690295338,
Michael,Hagen,Frisco CX 1,2010-10-2,MEN 45+,18,39,422.11793530225,
Darryl,Beachy,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,7,18,397.31643981599,
Michael,Hagen,Pikes Peak Velo Super Cross,2010-09-18,MEN 45+,12,18,468.45570678934,
