Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Beginner,1,154676,William,Wagstaff,Unattached,0:30:12.5,497905,540,420.58780228606,
Men Cat 5 Beginner,2,146515,Alexander,Boyd,Great Eskape,0:30:38.9,0,441.95541197771,427.61204921041,
Men Cat 5 Beginner,3,146514,Jack,Lanier,Unattached,0:30:43.1,518336,419.01690863107,434.63629613476,
Men Cat 5 Beginner,4,150211,Mark,Gisler,Unattached,0:30:53.1,520887,502.4721255025,441.66054305911,
Men Cat 5 Beginner,5,109138,Michael,O'Brien,Unattached,0:31:10.1,0,540,448.68478998346,
Men Cat 5 Beginner,6,143020,Leonardo,Vieira,Unattached,0:31:13.5,517095,489.08103867449,455.70903690781,
Men Cat 5 Beginner,7,150212,Mark,Scheer,Team Bikenetic,0:32:02.7,87979,465.3023104655,462.73328383216,
Men Cat 5 Beginner,8,144909,Richard,Mccaffery,Unattached,0:32:36.1,0,492.67547775539,469.7575307565,
Men Cat 5 Beginner,9,154482,Kevin,Carrick,Unattached,0:34:13.2,0,540,476.78177768085,
Men Cat 5 Beginner,10,154320,Peter,Huybers,Unattached,0:34:29.7,522718,540,483.8060246052,
Men Cat 5 Beginner,11,148793,Trey,Harris,Team Bikenetic,0:34:31.1,507772,542.27663070651,490.83027152955,
Men Cat 5 Beginner,12,145239,Patrick,Maloney,Unattached,0:34:31.4,474697,520.04137723664,497.8545184539,
Men Cat 5 Beginner,13,127529,Joe,Birkenstock,Unattached,0:34:43.3,0,662.77484005269,504.87876537825,
Men Cat 5 Beginner,14,150260,David,Centers,Unattached,0:35:00.8,0,590.19593251276,511.9030123026,
Men Cat 5 Beginner,15,122609,Stuart,Lee,Unattached,0:35:04.0,0,589.47352455165,518.92725922695,
Men Cat 5 Beginner,16,146523,Brian,Elsts,Unattached,0:35:06.0,520813,570.71191686497,525.9515061513,
Men Cat 5 Beginner,17,154677,Jonathan,Mccormick,Unattached,0:35:07.8,0,540,532.97575307565,
Men Cat 5 Beginner,18,127526,Charlie,Lewis,Unattached,0:36:02.0,0,598.94826827518,540,
Men Cat 5 Beginner,19,127540,Addison,Larrow,Wild Yeti Racing,0:36:24.0,449405,639.44485991593,547.02424692435,
Men Cat 5 Beginner,20,144919,Devin,Leary,Unattached,0:36:35.7,0,659.53182708617,554.0484938487,
Men Cat 5 Beginner,21,27199,Jake,Fox,Unattached,0:36:53.5,235031,606.65218478856,561.07274077305,
Men Cat 5 Beginner,22,107080,Larry,Cautilli,The Bike Lane,0:36:59.5,0,588.92984754175,568.0969876974,
Men Cat 5 Beginner,23,103389,Keith,Sullivan,Unattached,0:37:29.3,0,527.11508648654,575.12123462175,
Men Cat 5 Beginner,24,122025,Todd,Weiser,Unattached,0:37:55.7,0,540,582.1454815461,
Men Cat 5 Beginner,25,121447,Robert,Lowe,Team Bikenetic,0:38:28.7,482519,615.09730497273,589.16972847045,
Men Cat 5 Beginner,26,33721,Steve,Clark,Unattached,0:38:38.2,0,540,596.1939753948,
Men Cat 5 Beginner,27,145243,Frank,Fitzpatrick,Unattached,0:39:13.3,498516,606.47018820204,603.21822231915,
Men Cat 5 Beginner,28,154678,Peter,Mech,Unattached,0:39:45.8,0,540,610.2424692435,
Men Cat 5 Beginner,29,144904,Michael,Escamilla,Unattached,0:39:55.8,518449,616.18898799406,617.26671616784,
Men Cat 5 Beginner,30,103753,Timothy,Fitzgerald,Diesel Turtle,1 Lap,0,708.12407563614,624.29096309219,
Men Cat 5 Beginner,31,153358,Larry,Degroff,NA,1 Lap,0,660.46715041659,631.31521001654,
Men Cat 5 Beginner,32,154679,Ryan,Buchholz,Bikenetic,1 Lap,0,540,638.33945694089,
Men Cat 5 Beginner,33,173268,Chris,Jones,Unattached,1 Lap,0,540,645.36370386524,
Men Cat 5 Beginner,34,154680,Kevin,Cantfil,Unattached,1 Lap,0,540,652.38795078959,
Men Cat 5 Beginner,DNF,144329,Kevin,Tan,Richmond Bicycle Studio Racing,DNF,497294,532.4506461494,666.43644463829,
Men Cat1/2/3 Elite,1,82544,Evan,Clouse,Unattached,0:45:41.6,323978,308.14893676738,250.12536183353,
Men Cat1/2/3 Elite,2,2907,Jared,Nieters,SEAVS/Haymarket,0:46:20.4,220150,250.07364558771,260.93071618397,
Men Cat1/2/3 Elite,3,84528,Jeremy,Burkhardt,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:35.6,392452,305.46031618785,271.73607053441,
Men Cat1/2/3 Elite,4,21478,Jason,Cyr,Team Novo Nordisk/Team Novo Nordisk Elite,0:47:17.2,214195,269.18614175137,282.54142488484,
Men Cat1/2/3 Elite,5,65065,Matthew,Clements,Unattached,0:47:41.9,288741,318.24217314615,293.34677923528,
Men Cat1/2/3 Elite,6,64199,Larry,Miller,Bodeum,0:47:57.3,358552,357.87220421815,304.15213358571,
Men Cat1/2/3 Elite,7,2288,Chris,Scott,Crosshairs Cycling,0:48:22.3,31973,281.18837044913,314.95748793615,
Men Cat1/2/3 Elite,8,98694,Gram,Smith,SEAVS/Haymarket,0:48:35.7,401926,339.84195648044,325.76284228658,
Men Cat1/2/3 Elite,9,115532,Colin,Eustis,Unattached,0:48:37.2,211193,315.24811296227,336.56819663702,
Men Cat1/2/3 Elite,10,144905,Joe,Thomas,Unattached,0:49:28.5,518414,434.70484329614,347.37355098746,
Men Cat1/2/3 Elite,11,31763,Brian,Kearns,Unattached,0:50:07.6,288570,346.58619456411,358.17890533789,
Men Cat1/2/3 Elite,12,61652,Ezra,Kahn,Baltimore Bicycle Club/Team BBC,0:50:19.9,365892,333.2944367936,368.98425968833,
Men Cat1/2/3 Elite,13,145849,Kevin,Ellsworth,Cumberland Trail Connection,0:50:20.9,492871,355.90185400761,379.78961403876,
Men Cat1/2/3 Elite,14,82089,Laraib,Laubach,Rock Creek Velo,0:51:13.6,390975,344.78303220651,390.5949683892,
Men Cat1/2/3 Elite,15,84535,Sean,Chisham,VeloWorks-Spokes Etc,1 Lap,347764,388.13371995076,401.40032273963,
Men Cat1/2/3 Elite,16,3135,Scott,Thompson,Squadra Coppi,1 Lap,189333,368.42087801904,412.20567709007,
Men Cat1/2/3 Elite,DNF,28666,Pete,Custer,Celerity Cycling/Haymarket/Starlight Custom Appare,DNF,162204,467.51816440498,433.81638579094,
Men Cat1/2/3 Elite,DNF,14059,Raul,Rojas,DCMTB,DNF,263489,297.2495514112,433.81638579094,
Men Cat1/2/3 Master 35+ A 35+,1,64191,John,Dove,Crosshairs Cycling,0:48:27.8,354108,330.4067912729,286.54952817587,
Men Cat1/2/3 Master 35+ A 35+,2,46130,Kimani,Nielsen,Crosshairs Cycling,0:48:33.3,201175,341.940335825,298.95553701914,
Men Cat1/2/3 Master 35+ A 35+,3,47150,Eric,Sorensen,VeloWorks-Spokes Etc,0:48:34.4,70353,282.81796682166,311.36154586241,
Men Cat1/2/3 Master 35+ A 35+,4,124455,Jeremy,Gardner,District Hardware Cycling Collective,0:48:34.7,204147,322.53289029889,323.76755470568,
Men Cat1/2/3 Master 35+ A 35+,5,62923,Curtis,Southern,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:49:44.2,52033,296.88737256184,336.17356354895,
Men Cat1/2/3 Master 35+ A 35+,6,5596,Joshua,Delmanzo,Unattached,0:50:24.8,235703,381.46599013937,348.57957239222,
Men Cat1/2/3 Master 35+ A 35+,7,113084,Ruben,Jacobo-rubio,Route 1 Velo/Arrow Bicycle,1 Lap,307532,362.04071610709,360.9855812355,
Men Cat1/2/3 Master 35+ A 35+,8,107074,Jason,Aytes,SEAVS/Haymarket,1 Lap,418541,408.36745695704,373.39159007877,
Men Cat1/2/3 Master 35+ A 35+,DNF,56486,Elias,Guerra,Crosshairs Cycling ,DNF,329364,321.52848831145,398.20360776531,
Men Cat1/2/3 Master 45+ A 45+,1,49490,Matthew,Parse,Crosshairs Cycling,0:48:31.2,27333,340.34847020984,312.39786131045,
Men Cat1/2/3 Master 45+ A 45+,2,29642,Luther,Swift,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:31.6,301191,339.25928586802,322.33913209195,
Men Cat1/2/3 Master 45+ A 45+,3,64263,Peter,Warner,Bayside Velo/Bike Doctor/Team Bike Doctor,0:49:39.2,287217,361.71844829032,332.28040287345,
Men Cat1/2/3 Master 45+ A 45+,4,128439,Abe,Ehlers,Unattached,0:50:15.7,102416,352.16294443645,342.22167365495,
Men Cat1/2/3 Master 45+ A 45+,5,46695,Ken,Bell,Rocktown Racing,0:50:22.3,40719,321.3804836249,352.16294443645,
Men Cat1/2/3 Master 45+ A 45+,6,36171,Peter,Schultz,Team Bikenetic,0:50:22.4,303071,396.74500621309,362.10421521795,
Men Cat1/2/3 Master 45+ A 45+,7,77327,Eric,Ivey,Team Bikenetic,1 Lap,208469,348.24778613438,372.04548599945,
Men Cat1/2/3 Master 45+ A 45+,8,31661,Ramon,Benitez,Catoctin Cycling Club/HydroMonkies NSMI Cycling Te,1 Lap,3304,372.21924131035,381.98675678095,
Men Cat1/2/3 Master 45+ A 45+,9,28721,Thomas,Shaw,The Bike Lane,1 Lap,41051,358.04815325011,391.92802756245,
Men Cat1/2/3 Master 45+ A 45+,DNF,5147,James,Johnson,National Capital Velo Club/UnitedHealthcare/NCVC/U,DNF,246981,444.44499331969,411.81056912545,
Men Cat3/4 Intermediate,1,82091,Benjamin,Harris,Rock Creek Velo,0:41:38.0,384026,314.64559075087,276.21040563583,
Men Cat3/4 Intermediate,2,65848,Gentry,Jefferson,Monticello Velo Club,0:41:46.4,366331,321.92380885112,286.56862705549,
Men Cat3/4 Intermediate,3,64247,Owen,Brenneman,LancBike,0:42:25.4,360992,337.16893039331,296.92684847515,
Men Cat3/4 Intermediate,4,107077,Peter,Tyson,Team Bikenetic,0:42:53.6,448974,315.76751594085,307.2850698948,
Men Cat3/4 Intermediate,5,144905,Joe,Thomas,Unattached,0:43:32.5,518414,434.70484329614,317.64329131446,
Men Cat3/4 Intermediate,6,124158,Jon,Fields,Unattached,0:43:55.3,481487,385.75062228454,328.00151273412,
Men Cat3/4 Intermediate,7,134452,Robert,Caudill,Unattached,0:44:33.7,448229,407.91830323338,338.35973415378,
Men Cat3/4 Intermediate,8,20014,Sean,Price,Velo Allegro,0:44:33.8,423804,402.69512588428,348.71795557344,
Men Cat3/4 Intermediate,9,138014,Stefan,Gissler,The Bike Rack/Bike Rack Racing,0:45:03.8,487972,382.65315596479,359.07617699309,
Men Cat3/4 Intermediate,10,135554,Jimmy,Sosinski,Unattached,0:45:56.3,489785,393.43226259726,369.43439841275,
Men Cat3/4 Intermediate,11,66885,Christopher,Milthaler,US Military Endurance Sports,0:46:03.4,385609,400.04510252202,379.79261983241,
Men Cat3/4 Intermediate,12,8043,Kyle,Murphy,The Bike Lane,0:46:03.7,168526,404.10697427561,390.15084125207,
Men Cat3/4 Intermediate,13,128440,Craig,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/,0:46:28.2,177961,404.62553085339,400.50906267172,
Men Cat3/4 Intermediate,14,110833,Michael,Russo,Battley Harley-Davidson/BATTLEY H-D /Spokes Etc,0:46:33.9,361461,404.07949512739,410.86728409138,
Men Cat3/4 Intermediate,15,219059,Matthew,Hourihan,Baltimore Youth Cycling,0:46:36.9,487411,463.62425121899,421.22550551104,
Men Cat3/4 Intermediate,16,95842,Evan,Thomas-arnold,District Hardware Cycling Collective,0:46:37.3,375843,434.02269961095,431.5837269307,
Men Cat3/4 Intermediate,17,124166,Adam,Ward,Unattached,0:47:28.9,149595,467.0320492506,441.94194835035,
Men Cat3/4 Intermediate,18,82090,Bo,Rider,Rock Creek Velo,0:47:38.3,376173,413.81626494939,452.30016977001,
Men Cat3/4 Intermediate,19,115534,Justin,Onusko,Grixsen Brewing p/b West End Bikes,0:47:42.8,408293,459.09329906262,462.65839118967,
Men Cat3/4 Intermediate,20,127514,Ian,Hardman,Unattached,0:48:04.7,485105,446.75831927157,473.01661260933,
Men Cat3/4 Intermediate,21,52029,Knight,Elsberry,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:48:26.9,341640,460.46262281971,483.37483402899,
Men Cat3/4 Intermediate,22,28666,Pete,Custer,Celerity Cycling/Haymarket/Starlight Custom Appare,1 Lap,162204,467.51816440498,493.73305544864,
Men Cat3/4 Intermediate,23,3749,John,Messersmith,Altius Cycling Team,1 Lap,202386,461.95189397227,504.0912768683,
Men Cat3/4 Intermediate,24,110809,Christopher,Neureiter,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,454850,436.12707960843,514.44949828796,
Men Cat3/4 Intermediate,25,82072,Matthew,Malloy,Unattached,1 Lap,389804,514.12685139873,524.80771970762,
Men Cat3/4 Intermediate,26,90302,Dan,Wright,Twin Six,1 Lap,401510,511.58199583487,535.16594112727,
Men Cat3/4 Intermediate,DNF,93269,Shannon,Field,Adventures for the Cure,DNF,356681,393.34608320635,555.88238396659,
Men Cat3/4/5 Master 35+ B 35+,1,89974,Brad,Hawk,Team Bikenetic,0:43:37.2,378699,353.93267559927,320.55736916823,
Men Cat3/4/5 Master 35+ B 35+,2,32554,Joel,Steen,Charm City Cycling LLC/C3-Twenty20cycling.com,0:43:37.3,237732,356.75931663362,329.80439517,
Men Cat3/4/5 Master 35+ B 35+,3,153760,Joe,Garcia,Unattached,0:45:11.4,521113,413.31928584736,339.05142117177,
Men Cat3/4/5 Master 35+ B 35+,4,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:28.4,385614,390.24241588088,348.29844717355,
Men Cat3/4/5 Master 35+ B 35+,5,109592,Scotty,Roberts,Wooden Wheels Racing,0:45:39.1,400675,384.37721749101,357.54547317532,
Men Cat3/4/5 Master 35+ B 35+,6,62927,John,Switzer,Frederick Velo/Bike Doctor Frederick/Bike Doctor/V,0:46:01.8,165625,390.54360016763,366.79249917709,
Men Cat3/4/5 Master 35+ B 35+,7,127586,Robert,Chase,Velosport Racing/FFKR ARCHITECTS RACING,0:46:03.4,6677,394.18769834296,376.03952517886,
Men Cat3/4/5 Master 35+ B 35+,8,89977,Ryan,Bower,Evolution Cycling Club p/b Long & Foster,0:46:07.0,392426,425.06558636362,385.28655118064,
Men Cat3/4/5 Master 35+ B 35+,9,127506,Brian,Lancaster,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:46:25.9,457704,431.68430872738,394.53357718241,
Men Cat3/4/5 Master 35+ B 35+,10,8082,Dean,Jagusch,Charm City Cycling LLC/C3-Twenty20cycling.com,0:46:25.9,214535,391.50406938724,403.78060318418,
Men Cat3/4/5 Master 35+ B 35+,11,115616,Keith,Kaetzel,The Contender Club/CONTENDER BICYCLES,0:46:34.9,456266,436.02123147555,413.02762918595,
Men Cat3/4/5 Master 35+ B 35+,12,114306,Damian,Walsh,Unattached,0:46:36.4,193790,417.82076860464,422.27465518772,
Men Cat3/4/5 Master 35+ B 35+,13,88278,Chris,Spurrier,US Military Endurance Sports,0:46:48.9,399914,437.22048611634,431.5216811895,
Men Cat3/4/5 Master 35+ B 35+,14,112038,George,Lewis,Team Bikenetic,0:46:59.5,448845,460.65801576378,440.76870719127,
Men Cat3/4/5 Master 35+ B 35+,15,15280,Peter,Henry,Altius Cycling Team,0:47:03.1,43408,473.90805971769,450.01573319304,
Men Cat3/4/5 Master 35+ B 35+,16,3117,Scott,Cernich,Crosshairs Cycling,0:47:09.4,206727,460.38266401751,459.26275919481,
Men Cat3/4/5 Master 35+ B 35+,17,128446,Che,Hale,Unattached,0:47:15.5,487482,503.36959226009,468.50978519659,
Men Cat3/4/5 Master 35+ B 35+,18,82073,Dave,Kirschner,Team Bikenetic,0:47:30.0,414556,514.74491520545,477.75681119836,
Men Cat3/4/5 Master 35+ B 35+,19,93282,Matthew,Conte,DCMTB,0:47:58.6,416762,465.16869229098,487.00383720013,
Men Cat3/4/5 Master 35+ B 35+,20,55558,Rob,Hermstein,Unattached,0:48:40.5,360042,545.38831717142,496.2508632019,
Men Cat3/4/5 Master 35+ B 35+,21,29657,Alistair,Hastings,The Bike Lane,0:48:53.1,304997,572.63495025211,505.49788920368,
Men Cat3/4/5 Master 35+ B 35+,22,6295,William,Lynn,Team Bikenetic,0:48:59.2,443162,463.92998168057,514.74491520545,
Men Cat3/4/5 Master 35+ B 35+,23,116561,Dane,Paris,Team Bikenetic,0:48:59.4,454946,565.29766791502,523.99194120722,
Men Cat3/4/5 Master 35+ B 35+,24,124160,David,Fischer,The Bike Rack/Bike Rack Racing,0:49:21.7,466172,498.29714047564,533.23896720899,
Men Cat3/4/5 Master 35+ B 35+,25,115590,Brian,Indre,Team Bikenetic,0:49:41.4,454441,569.76809643985,542.48599321076,
Men Cat3/4/5 Master 35+ B 35+,26,28730,Guilherme,Roschke,Sportif Coaching Group,0:49:59.7,301032,456.21837877058,551.73301921254,
Men Cat3/4/5 Master 35+ B 35+,27,115591,Jan,Feuchtner,Team Bikenetic,0:50:08.2,448583,577.69426872125,560.98004521431,
Men Cat3/4/5 Master 35+ B 35+,28,66009,Robert,Spinks,Team Bikenetic,0:50:14.0,404790,551.10319387586,570.22707121608,
Men Cat3/4/5 Master 35+ B 35+,29,130510,Aaron,Richardson,V-DAY,0:50:16.3,425095,547.07113865341,579.47409721785,
Men Cat3/4/5 Master 35+ B 35+,30,119905,Timothy,Jardeleza,US Military Endurance Sports,1 Lap,458181,538.09205758874,588.72112321963,
Men Cat3/4/5 Master 35+ B 35+,31,115595,David,Stearman,Team Bikenetic,1 Lap,454744,594.07188570656,597.9681492214,
Men Cat3/4/5 Master 35+ B 35+,32,138035,Paul,Espanol,Unattached,1 Lap,493710,597.47093806451,607.21517522317,
Men Cat3/4/5 Master 35+ B 35+,33,88279,Michael,Marinaro,Race Pace Bicycles,1 Lap,65090,639.36155167828,616.46220122494,
Men Cat3/4/5 Master 35+ B 35+,34,113081,Jonathan,Levine,Team Bikenetic,1 Lap,449040,601.02892727234,625.70922722672,
Men Cat3/4/5 Master 35+ B 35+,35,46136,Keith,Buell,Team Bikenetic,1 Lap,413586,607.12522701197,634.95625322849,
Men Cat3/4/5 Master 35+ B 35+,36,113075,Michael,Minnis,Unattached,1 Lap,120066,653.79550717117,644.20327923026,
Men Cat3/4/5 Master 35+ B 35+,37,127530,Chris,Huller,Unattached,1 Lap,482245,665.02736340285,653.45030523203,
Men Cat3/4/5 Master 35+ B 35+,38,114311,William,Crawford,Unattached,1 Lap,504470,652.8007203771,662.6973312338,
Men Cat3/4/5 Master 35+ B 35+,39,115567,Andrew,Reiter,The Bike Rack/Bike Rack Racing,1 Lap,333326,635.23148621444,671.94435723558,
Men Cat3/4/5 Master 35+ B 35+,40,154686,Dustin,Wright,Unattached,1 Lap,520327,540,681.19138323735,
Men Cat3/4/5 Master 35+ B 35+,41,121544,Joshua,Kinnetz,Unattached,1 Lap,0,652.51008489882,690.43840923912,
Men Cat3/4/5 Master 35+ B 35+,42,84543,Jarrett,Conway,District Hardware Cycling Collective,2 Laps,410418,601.9929173783,699.68543524089,
Men Cat3/4/5 Master 35+ B 35+,43,118024,Erik,Pelton,Team Bikenetic,2 Laps,456597,674.92766325271,708.93246124267,
Men Cat3/4/5 Master 35+ B 35+,DNF,127636,Jesse,Godby,Unattached,DNF,513621,558.30301227324,727.42651324621,
Men Cat3/4/5 Master 45+ B 45+,1,3135,Scott,Thompson,Squadra Coppi,0:45:04.2,189333,368.42087801904,336.58186407901,
Men Cat3/4/5 Master 45+ B 45+,2,127954,Christopher,Petsko,Sportif Coaching Group/Blue Ridge Bicycles,0:45:14.9,488943,353.763598224,347.69623711055,
Men Cat3/4/5 Master 45+ B 45+,3,2992,Erik,Leaver,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:45:25.9,136519,390.96032102829,358.8106101421,
Men Cat3/4/5 Master 45+ B 45+,4,36201,Colby,Waller,Unattached,0:45:27.9,279294,428.55479181975,369.92498317365,
Men Cat3/4/5 Master 45+ B 45+,5,62633,Robert,Strohmeyer,Sportif Coaching Group/Patapsco Bicycles,0:45:51.7,343090,456.70131469334,381.03935620519,
Men Cat3/4/5 Master 45+ B 45+,6,84535,Sean,Chisham,VeloWorks-Spokes Etc,0:46:01.4,347764,388.13371995076,392.15372923674,
Men Cat3/4/5 Master 45+ B 45+,7,127511,Wyatt,Shields,Team Bikenetic,0:46:01.9,459820,441.92782290341,403.26810226829,
Men Cat3/4/5 Master 45+ B 45+,8,72335,Mike,Shaw,Unattached,0:46:18.1,32347,456.51594471665,414.38247529984,
Men Cat3/4/5 Master 45+ B 45+,9,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bicycles,0:46:45.3,221236,434.44477398816,425.49684833138,
Men Cat3/4/5 Master 45+ B 45+,10,93281,Gregory,Butler,Squadra Coppi,0:46:55.5,380267,453.1267399874,436.61122136293,
Men Cat3/4/5 Master 45+ B 45+,11,127507,Marco,Scuriatti,Rock Creek Velo,0:47:04.4,32029,468.1129213634,447.72559439448,
Men Cat3/4/5 Master 45+ B 45+,12,64188,Jason,Dempsey,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:50.6,253737,401.2960670782,458.83996742602,
Men Cat3/4/5 Master 45+ B 45+,13,150214,Esteban,Sarzosa,Unattached,0:48:43.7,0,524.85830337189,469.95434045757,
Men Cat3/4/5 Master 45+ B 45+,14,40162,Stuart,Wright,Unattached,0:48:54.9,388129,495.39413596518,481.06871348912,
Men Cat3/4/5 Master 45+ B 45+,15,93280,Phillip,Troutman,Team Bikenetic,0:49:19.4,110616,532.2722267605,492.18308652067,
Men Cat3/4/5 Master 45+ B 45+,16,132955,Juan,Constanza,Phase Cycling,0:49:29.2,433191,525.87046345445,503.29745955221,
Men Cat3/4/5 Master 45+ B 45+,17,122024,Hamilton,Hardman,Team Bikenetic,1 Lap,458178,575.46845203572,514.41183258376,
Men Cat3/4/5 Master 45+ B 45+,18,20777,Mark,Stahl,Team Bikenetic,1 Lap,267703,564.17616756355,525.52620561531,
Men Cat3/4/5 Master 45+ B 45+,19,73790,Javier,Diaz,Unattached,1 Lap,0,540,536.64057864686,
Men Cat3/4/5 Master 45+ B 45+,20,138017,Karl,Liebert,Unattached,1 Lap,479068,568.23400586646,547.7549516784,
Men Cat3/4/5 Master 45+ B 45+,21,115573,Pablo,Bachelet,Unattached,1 Lap,492494,596.39437600841,558.86932470995,
Men Cat3/4/5 Master 45+ B 45+,22,16566,Carlo,Alfano,Crosshairs Cycling,1 Lap,302425,577.41046742397,569.9836977415,
Men Cat3/4/5 Master 45+ B 45+,23,111403,Greg,Fangonil,Team Bikenetic,1 Lap,448401,596.00510216574,581.09807077304,
Men Cat3/4/5 Master 45+ B 45+,24,154687,Stefan,Hansen,Unattached,1 Lap,0,540,592.21244380459,
Men Cat3/4/5 Master 45+ B 45+,25,34396,Adam,Issenberg,Unattached,1 Lap,135987,558.86932470995,603.32681683614,
Men Cat3/4/5 Master 45+ B 45+,26,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles,1 Lap,422755,573.22842680876,614.44118986769,
Men Cat3/4/5 Master 45+ B 45+,27,128450,Charles,Valade,ABRT (Annapolis Bicycle Racing Team),1 Lap,486308,633.78798869698,625.55556289923,
Men Cat3/4/5 Master 45+ B 45+,28,150663,Jason,Seligman,Bikenetic,1 Lap,0,592.89719601393,636.66993593078,
Men Cat3/4/5 Master 45+ B 45+,29,111399,Hans,Ruppenthal,Baltimore Bicycle Club/Team BBC,1 Lap,242762,607.66872925171,647.78430896233,
Men Cat3/4/5 Master 45+ B 45+,30,112052,Tom,Bendien,Unattached,1 Lap,478110,588.50219310928,658.89868199387,
Men Cat3/4/5 Master 45+ B 45+,31,124168,Lachlan,Murdoch macneil,National Capital Velo Club/UnitedHealthcare/NCVC/U,1 Lap,486814,650.43998008007,670.01305502542,
Men Cat3/4/5 Master 45+ B 45+,32,98409,Stuart,Kern,Rock Creek Velo,1 Lap,414108,672.7599398344,681.12742805697,
Men Cat3/4/5 Master 45+ B 45+,33,144913,Sean,Hourihan,Unattached,1 Lap,518542,565.28111874609,692.24180108852,
Men Cat3/4/5 Master 45+ B 45+,34,129922,Demetris,Taylor,Phase Cycling,1 Lap,456005,676.60989606556,703.35617412006,
Men Cat3/4/5 Master 45+ B 45+,35,133069,Joel,Christie,Unattached,1 Lap,191031,706.35439070726,714.47054715161,
Men Cat3/4/5 Master 45+ B 45+,36,144921,David,Selko,Unattached,1 Lap,516528,674.47710721589,725.58492018316,
Men Cat3/4/5 Master 45+ B 45+,37,69349,James,Hoofnagle,Team Bikenetic,1 Lap,179067,607.30662967277,736.6992932147,
Men Cat3/4/5 Master 45+ B 45+,38,124172,James,Maiden,Unattached,1 Lap,286066,679.46103719456,747.81366624625,
Men Cat3/4/5 Master 45+ B 45+,39,15603,Matt,Moore,Unattached,2 Laps,489402,492.92684683431,758.9280392778,
Men Cat3/4/5 Master 45+ B 45+,40,111203,Gwokang,Yang,Unattached,2 Laps,345420,716.34661933493,770.04241230935,
Men Cat3/4/5 Master 45+ B 45+,41,154688,Scott,Levitt,Unattached,2 Laps,0,540,781.15678534089,
Men Cat3/4/5 Master 45+ B 45+,DNF,92651,Christopher,Woltemade,Antietam Velo Club Inc,DNF,90872,347.98957459939,803.38553140399,
Men Cat4/5 Novice,1,135554,Jimmy,Sosinski,Unattached,0:44:06.9,489785,393.43226259726,343.06176563332,
Men Cat4/5 Novice,2,122030,James,Wiedhahn,Team Bikenetic,0:44:39.4,38149,413.42280632778,348.12927513753,
Men Cat4/5 Novice,3,77374,Matt,Bully,Squadra Coppi,0:44:52.3,294190,392.70017576196,353.19678464173,
Men Cat4/5 Novice,4,145288,Dan,Henry,The Bike Rack/Bike Rack Racing,0:45:04.3,499575,403.95116272196,358.26429414594,
Men Cat4/5 Novice,5,146513,Curtis,Alia,Unattached,0:45:20.8,516995,459.57154242582,363.33180365015,
Men Cat4/5 Novice,6,113835,Scott,Evans,Endorphin Fitness,0:45:38.5,454368,466.68487770078,368.39931315436,
Men Cat4/5 Novice,7,173345,Christopher,Tank,Bluemont Connection,0:45:51.9,210976,465.65229085998,373.46682265857,
Men Cat4/5 Novice,8,75345,Nathan,Cristler,Unattached,0:46:22.5,364819,455.73887631617,378.53433216278,
Men Cat4/5 Novice,9,62652,Brian,Crowe,Unattached,0:46:40.9,275942,484.65242890978,383.60184166698,
Men Cat4/5 Novice,10,128445,Elliott,Cheresh,The Bike Rack/Bike Rack Racing,0:46:41.0,485004,441.99930179111,388.66935117119,
Men Cat4/5 Novice,11,140492,Nicholas,Wood,Bluemont Connection,0:46:48.9,485251,510.88303354379,393.7368606754,
Men Cat4/5 Novice,12,115593,Matthew,Toigo,Crosshairs Cycling,0:46:59.0,456050,510.03356378237,398.80437017961,
Men Cat4/5 Novice,13,138458,Matt,Holmes,Team Bikenetic,0:47:07.5,513518,483.36528117423,403.87187968382,
Men Cat4/5 Novice,14,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,0:47:12.1,468209,443.372281944,408.93938918802,
Men Cat4/5 Novice,15,127587,Luke,Osborn,Charm City Cycling LLC/C3-Twenty20cycling.com,0:47:26.0,345678,468.57868898033,414.00689869223,
Men Cat4/5 Novice,16,142346,Seth,Sivinski,Metier Racing /M̩tier Racing,0:47:31.2,282117,480.38776061223,419.07440819644,
Men Cat4/5 Novice,17,103382,Tyler,Chapman,National Capital Velo Club/UnitedHealthcare/NCVC/U,0:47:33.6,385614,390.24241588088,424.14191770065,
Men Cat4/5 Novice,18,122616,Jason,Hade,Unattached,0:47:36.0,466131,458.84173577258,429.20942720486,
Men Cat4/5 Novice,19,49371,Eric,Halverson,Unattached,0:47:49.1,520577,468.39896519554,434.27693670907,
