Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2,1,128346,John,Heinlein iii,,57:10.8,430695,274.20134522107,274.20134522107,
Men Cat 1/2,2,109891,Anton,Smirnov,,58:23.4,433455,320.79219540126,295.43026115783,
Men Cat 1/2,3,68096,Innokenty,Zavyalov,,58:59.5,319002,361.87710202713,303.79932952082,
Men Cat 1/2,4,97514,Peter,Olejniczak,,59:41.4,185493,300.06661527873,312.16839788382,
Men Cat 1/2,5,77612,Dominic,Talerico,,00:00.2,385899,240.85576122681,320.53746624681,
Men Cat 1/2,6,147249,David,Baldus,,00:26.8,519467,321.99138522741,328.90653460981,
Men Cat 1/2,7,64008,Tyler,Stein,,02:10.6,310045,320.28273709237,337.2756029728,
Men Cat 1/2,8,151360,Matt,Christiansen,,57:26.5,545236,326.02560821687,345.6446713358,
Men Cat 3,1,109134,Ethan,Nelson,,00:10.6,437809,399.66189661468,314.73861926177,
Men Cat 3,2,131753,John,Glynn,,00:14.5,379978,307.48723626446,334.73281196471,
Men Cat 3,3,154534,Eli,Shank,,01:28.8,200780,341.97959799341,354.72700466765,
Men Cat 3,4,87792,Kevin,Thum,,01:00.1,371405,376.62968144527,374.72119737059,
Men Cat 3,5,118789,Daniel,Eckerson,Birchwood,02:34.3,457085,413.51539854877,394.71539007354,
Men Cat 3,6,143925,Satchell,Mische richter,,57:47.9,485741,373.16798599185,414.70958277648,
Men Cat 3,7,128067,Eamon,Ohara,,57:55.3,423763,443.22441960972,434.70377547942,
Men Cat 3,8,160158,Andrew,Hudacek,,57:59.1,538525,394.71539007354,454.69796818236,
Men Cat 3,9,55858,Chris,Gibbs,,58:39.6,361301,403.26495747459,474.6921608853,
Men Cat 3,DNF,65538,Blake,Nelson,,23:59.7,587449,371.37491501103,514.68054629119,
Men Cat 3,DNF,114612,Brian,Sprague,,11:46.5,311210,401.42267074934,514.68054629119,
Men Cat 3/4,1,195207,Brian,Jones,,40:59.8,593454,429.76531155259,347.61985848749,
Men Cat 3/4,2,131730,Isaac,Weeks,,41:07.2,489563,421.41752182576,354.15886097608,
Men Cat 3/4,3,100294,Nicholas,Paglia,CiS Training Systems p/b BRAVANE,41:57.1,365958,414.94528135322,360.69786346467,
Men Cat 3/4,4,53281,Eric,Sundstrom,,42:10.0,98302,390.53081501217,367.23686595326,
Men Cat 3/4,5,50806,Keir,Stiegler,,42:47.3,279658,329.67915755203,373.77586844185,
Men Cat 3/4,6,131759,Kyle,Rickert,Donkey Label,43:43.2,291459,357.30656158898,380.31487093043,
Men Cat 3/4,7,82590,Evan,Giannobile,,44:21.1,415128,370.37581864331,386.85387341902,
Men Cat 3/4,8,131726,Dustin,Gaffke,,45:11.6,118057,373.88019294905,393.39287590761,
Men Cat 3/4,9,200330,Guy,Smith,,45:20.8,416519,436.56019158979,399.9318783962,
Men Cat 3/4,10,201322,Kyle,Schwarting,,46:07.8,622323,370.84754199304,406.47088088479,
Men Cat 3/4,12,50845,Cory,Gross,,46:39.0,95958,417.68024989817,413.00988337338,
Men Cat 3/4,13,189540,Cole,Stiegler,,47:08.0,589100,445.09536320577,419.54888586197,
Men Cat 3/4,14,48629,Jon,Friedell,,47:32.2,194324,402.12137280356,426.08788835055,
Men Cat 3/4,16,148594,Joseph,Reeves,,41:23.3,515244,478.53540667261,432.62689083914,
Men Cat 3/4,17,203034,William,Feyereisen,,41:30.7,307603,400,439.16589332773,
Men Cat 3/4,18,55853,Rob,Naramore,Tonka Cycle and Ski,41:46.2,260998,400,445.70489581632,
Men Cat 3/4,19,44298,Matt,Nagel,,41:52.0,267792,485.41534318879,452.24389830491,
Men Cat 3/4,20,65036,Kurt,Greenslit,,42:19.3,375465,466.41429096074,458.7829007935,
Men Cat 3/4,21,50413,Brad,Ingles,,42:24.9,387389,476.87193405306,465.32190328208,
Men Cat 3/4,23,137764,Keith,Johnson,,42:40.4,394750,446.70240734414,471.86090577067,
Men Cat 3/4,24,180958,Chris,Van hoven,,43:07.0,569076,446.028468291,478.39990825926,
Men Cat 3/4,27,185582,James,Berg,,48:12.7,465872,529.2097319087,484.93891074785,
Men Cat 3/4,DNF,114612,Brian,Sprague,,34:04.8,311210,401.42267074934,498.01691572503,
Men Cat 4/Novice,1,201302,Ruben,Dayton-brantmeier,,26:25.0,617428,540,447.64772545431,
Men Cat 4/Novice,2,203041,Chris,Rourke,,27:38.4,424214,540,457.90908929272,
Men Cat 4/Novice,3,173385,Tanner,Westmoreland,,29:03.5,426174,415.62117330315,468.17045313113,
Men Cat 4/Novice,4,84998,Daniel,Luoma,,31:13.3,391010,540,478.43181696954,
Men Cat 4/Novice,5,114619,Kevin,Greimel,,31:18.4,455571,499.93314866229,488.69318080795,
Men Cat 4/Novice,6,201306,Robb,Korhonen,,31:33.4,,436.16774282186,498.95454464636,
Men Cat 4/Novice,7,186648,Park,Walter,,31:46.6,498286,540,509.21590848477,
Men Cat 4/Novice,8,102242,Willem,Bastiaens,,32:00.8,443839,496.03876550973,519.47727232318,
Men Cat 4/Novice,9,137071,Henry,Braun,,32:19.7,487535,540,529.73863616159,
Men Cat 4/Novice,10,203042,Nico,Shirley,,32:24.6,603013,540,540,
Men Cat 4/Novice,11,198939,James,Onigkeit,,32:30.7,571595,582.84812828508,550.26136383841,
Men Cat 4/Novice,12,148594,Joseph,Reeves,,33:12.3,515244,478.53540667261,560.52272767682,
Men Cat 4/Novice,13,191893,Adam,Riggall,,26:38.1,589781,551.16968823233,570.78409151523,
Men Cat 4/Novice,14,131783,Ted,M hintz,,27:01.0,422816,533.64543803081,581.04545535364,
Men Cat 4/Novice,15,97572,Paul,Petersen,,27:33.0,518817,501.68048793533,591.30681919205,
Men Cat 4/Novice,16,189037,Massimiliano,Toffolon,,27:34.9,,586.00714164342,601.56818303046,
Men Cat 4/Novice,17,185583,Eamonn,Casey,,27:56.7,587864,551.57142857143,611.82954686887,
Men Cat 4/Novice,18,160166,Karl,Saarela,,28:30.7,541729,565.13864025081,622.09091070728,
Men Cat 4/Novice,19,203043,Benjamin,Sonquist,,29:10.6,,540,632.35227454569,
Men Cat 4/Novice,DNF,163546,Robbie,Halvorson,,13:05.9,288314,531.25388545965,652.8750022225,
Men Clydesdale,1,103049,Joel,Benton,Fulton Racing,34:41.2,417875,,,
Men Clydesdale,2,117842,Marc,Sontowski,,27:18.9,481817,,,
Men Clydesdale,3,172138,Nate,Zumach,LACORVUS,27:52.5,562565,,,
Men Clydesdale,4,172139,Patrick,Sheehan,5,31:27.6,565164,,,
Men Clydesdale,5,78520,Theo,Halvorson,5,33:15.4,388804,,,
Men Clydesdale,DNF,185582,James,Berg,4,06:25.4,465872,,,
Men Juniors 15-18,1,201302,Ruben,Dayton-brantmeier,,28:37.2,617428,,,
Men Juniors 15-18,2,203036,Morgan,Hendricks,Donkey Label Racing,30:24.4,604464,,,
Men Juniors 15-18,3,128078,Evan,Nowlin,,31:16.1,488427,,,
Men Juniors 15-18,4,200335,Nigel,Nowlin,,32:05.3,625046,,,
Men Juniors 15-18,5,189544,Everett,Lauer,NorthStar Development,33:39.5,582593,,,
Men Juniors 15-18,DNF,203037,Charlie,Waldron,,10:19.1,618838,,,
Men Juniors 9-12,1,200325,Grayson,Rickert,Donkey Label,31:56.4,619183,,,
Men Juniors 9-12,2,181997,Elliott,Back,,35:13.0,540667,,,
Men Juniors 9-12,3,203035,George,Oertel,,33:44.2,,,,
Men Masters 35+,1,42166,Matt,Nelson,Peace Coffee,38:54.4,245341,329.46522134633,280.34847938146,
Men Masters 35+,2,131725,Ken,Raiche,,38:59.5,488475,310.05433897546,290.12480155159,
Men Masters 35+,3,6790,Arik,Jon holm,,41:15.4,16575,330,299.90112372172,
Men Masters 35+,4,48481,Ed,Alpasa,,41:35.2,160673,330,309.67744589185,
Men Masters 35+,5,68038,Erik,Sorensen,,41:40.4,223177,441.14905339484,319.45376806198,
Men Masters 35+,6,47100,Brian,Kozicki,,41:45.8,164415,410.06897668128,329.23009023211,
Men Masters 35+,7,191070,Tyler,Abfalter,,41:48.6,590047,511.00273006118,339.00641240224,
Men Masters 35+,8,200328,Joseph,Dundee,,41:59.8,70565,403.0706694357,348.78273457237,
Men Masters 35+,9,117834,John,Hammje,,42:02.4,376442,424.36500284528,358.5590567425,
Men Masters 35+,10,97543,Eric,Pirius,,42:05.1,383357,393.82179124313,368.33537891263,
Men Masters 35+,11,203038,Christopher,Marsden,,42:09.5,,330,378.11170108276,
Men Masters 35+,12,48491,Thomas,Manderfeld,,42:39.3,82764,386.88103845631,387.88802325289,
Men Masters 35+,13,114633,David,Olejniczak,Borah Factory Racing,43:22.6,26639,408.27325121579,397.66434542302,
Men Masters 35+,14,160158,Andrew,Hudacek,,44:10.6,538525,394.71539007354,407.44066759315,
Men Masters 35+,15,114617,Brandon,Trigger,,44:48.1,432634,429.40862244848,417.21698976328,
Men Masters 35+,16,128052,Liam,Stewart,,45:13.3,271049,447.97104737365,426.99331193341,
Men Masters 35+,17,47125,Keith,Bianchi,,45:49.7,188055,339.53150538389,436.76963410354,
Men Masters 35+,18,137761,Mark,Nelson,,40:11.7,319858,521.963553931,446.54595627367,
Men Masters 35+,19,198939,James,Onigkeit,,40:28.2,571595,582.84812828508,456.3222784438,
Men Masters 35+,20,72529,Christopher,Veum,,41:25.5,59434,330,466.09860061393,
Men Masters 35+,21,28030,Aaron,Collins,,41:58.8,375461,468.90835599909,475.87492278406,
Men Masters 35+,22,44294,Mark,Considine,New pioneer food coop,42:06.4,322456,437.4109203714,485.65124495419,
Men Masters 35+,23,114626,Martin,Andrusiak,,42:34.2,171388,451.37244995348,495.42756712432,
Men Masters 35+,24,191893,Adam,Riggall,,43:11.5,589781,551.16968823233,505.20388929445,
Men Masters 35+,25,15944,Jake,Helmbrecht,Freewheel Bike,45:01.7,151943,330,514.98021146458,
Men Masters 35+,26,155246,Tim,Johnson,,45:08.7,624622,585.38297328866,524.75653363471,
Men Masters 35+,27,48497,Tom,Bengel,,39:07.5,200781,491.09544635974,534.53285580484,
Men Masters 35+,28,160166,Karl,Saarela,Founders Racing MN,39:39.0,541729,565.13864025081,544.30917797497,
Men Masters 35+,DNF,48536,Chris,Van ert,,05:45.6,230802,398.40085999711,563.86182231523,
Men Masters 35+,DNF,128059,Scott,Robertson,,11:26.7,75507,343.29860105346,563.86182231523,
Men Singlespeed,1,64008,Tyler,Stein,,39:38.4,310045,320.28273709237,320.28273709237,
Men Singlespeed,2,173385,Tanner,Westmoreland,Gear West,40:35.7,426174,415.62117330315,347.56693338643,
Men Singlespeed,3,40773,Barry,Tungseth,,41:54.0,211935,349.1148815714,360.57425128498,
Men Singlespeed,4,128030,David,Smith,,37:21.0,407682,416.06258802387,373.58156918352,
Men Singlespeed,5,23235,Chris,Petersen,THC* inc.,40:09.4,416375,442.31824437792,386.58888708207,
Men Singlespeed,6,158058,Brian,Lewis-jones,,40:29.1,541144,348.36364700988,399.59620498061,
Men Singlespeed,7,152304,Matthew,Bossart,,41:08.0,520316,469.28264868414,412.60352287916,
Men Singlespeed,8,114688,Mike,Ladendorf,,43:24.7,391559,425.6108407777,425.6108407777,
Men Singlespeed,9,172135,Andrew,Dayton,,43:44.9,566219,459.3451568231,438.61815867624,
Men Singlespeed,10,201306,Robb,Korhonen,,37:15.0,,436.16774282186,451.62547657479,
Men Singlespeed,11,114689,Wesley,Kuhnley,Fulton,37:16.3,455455,439.79996004897,464.63279447333,
Men Singlespeed,12,133835,Willem,Krattley,,38:19.0,460234,380.74708762934,477.64011237188,
Men Singlespeed,13,203039,Conor,Callaghan,,39:11.1,625912,400,490.64743027042,
Men Singlespeed,14,131734,Tom,Segar,,41:59.5,492985,499.55626465244,503.65474816897,
Men Singlespeed,15,117842,Marc,Sontowski,,37:50.7,481817,472.48855591625,516.66206606751,
Men Singlespeed,DNF,185575,Shaun,Struntz,,01:55.2,587683,439.34798716512,542.6767018646,
Women Athena,1,185563,Tricia,Tofte,Fulton,29:48.8,561089,,,
Women Athena,2,102236,Rebecca,Bastiaens,,35:58.0,454061,,,
Women Cat 1/2,1,135912,Sonia,Pond,Freewheel Bike,43:57.6,472501,,,
Women Cat 1/2,2,118846,Anna,Luckow,,45:25.2,365847,,,
Women Cat 1/2,3,142323,Carol,Seipp,,47:07.1,211756,,,
Women Cat 3,1,163531,Veronica,Hudacek,,47:16.0,538526,,,
Women Cat 3,2,128017,Gabrielle,Russell,,43:16.5,384294,,,
Women Cat 3,3,128016,Sara,Smith,,47:15.5,485882,,,
Women Cat 3/4,1,50868,Jennifer,Nowlin,,46:36.6,281920,386.29981319011,386.29981319011,
Women Cat 3/4,2,50867,Lee,Penn,Tacocat Racing,40:53.2,194317,448.63404164579,438.32905252798,
Women Cat 3/4,3,172116,Jessica,Santiago,,42:28.9,562324,506.94259730648,474.09516941326,
Women Cat 3/4,4,201301,Xiayu,Peng,,45:51.2,620719,647.16490425431,509.86128629853,
Women Cat 3/4,5,198472,Katie,Krauska,,47:11.6,543486,527.12379278939,545.6274031838,
Women Cat 3/4,6,160153,Kirsten,Hoogenakker,Tacocat Racing,46:52.9,472684,512.77997529057,581.39352006907,
Women Cat 4/Novice,1,203040,Emily,Houser,,33:01.7,,,,
Women Cat 4/Novice,2,148588,Lisa,Olson,,35:01.3,501252,,,
Women Cat 4/Novice,3,201312,Claire,Milldrum,,35:47.1,625433,,,
Women Juniors 13-14,1,162499,Maya,Ingles,,34:06.0,543291,,,
Women Juniors 13-14,2,201303,Alma,Teske,,28:38.5,625355,,,
Women Juniors 9-12,1,189042,Ryan,Ingles,,28:50.1,590058,,,
Women Singlespeed,1,163531,Veronica,Hudacek,,43:21.7,538526,,,
Women Singlespeed,2,128018,Renee,Hoppe,,36:27.7,472521,,,
Women Singlespeed,3,129180,Sarah,Bonneville,,36:32.3,468992,,,
