Race Name,Race Date,Category Name,Place,Total Racers,Points
New Jersey Cyclocross Championships,2008-11-29,Masters 45+,18,22,518.89318169939,
SCCX - Sussex County CycloCross,2009-11-28,Master Men 45+,23,24,542.75613822237,
Hidden Valley CX,2010-11-7,Men Master 55-99,6,8,544.24151322525,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 55-99,9,9,595.5208763477,
Sussex County Cyclocross,2010-11-21,Men 55+,8,9,620.17725517813,
Sussex County Cyclocross,2010-11-27,Master 55+,9,9,760.93836351932,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 55+,6,7,550.23794757784,
Horseshoe Scramble Day 1,2010-12-4,Men Master 55+   ,8,8,531.74234400368,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 50-99,24,24,658.50195022731,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Master Men 50-99,10,11,591.24128463375,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 50-99,18,18,652.17989517359,
SCCX #1,2011-11-20,Masters 50+ Men,15,17,582.18746995571,
SCCX #2,2011-11-27,Master Men 50+,23,23,646.48879830492,
Limestone Cross at the Kiln,2011-12-11,Masters 55+/60+ Men,17,18,647.62197468957,
Nittany Cross Day 1,2012-09-15,Masters 55+/60+ 1/2/3/4,24,27,581.81693457469,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,19,20,586.48172159048,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 50-99,26,27,674.44711255113,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 55+,16,16,538.05316923502,
Bubble Cross at Bubbling Springs,2012-11-11,Men Cat 4 Master 40+,22,22,680.47018829041,
SCCX ,2012-11-25,Men C Master  40+,14,22,559.50837514146,
Horseshoe Scramble,2012-12-2,Men Cat 4  40+,25,29,632.90005573751,
Cooper River Cross,2013-10-13,Men Cat4/5  40+,24,24,647.19120483612,
Marty Cross Day 2,2013-10-20,Men Master  50+,20,20,678.78173162712,
Bubblecross,2013-10-27,Masters 50+,27,28,645.04719868907,
HPCX,2013-11-10,Men Masters  55+,24,25,619.04121551211,
Horseshoe Scramble,2013-12-8,Men Cat 4/5  40+,20,24,639.56070582478,
