Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Women Elite,11,23,424.54373621845,
Toi Toi Cup #2 - Hlinsko,2015-10-3,Women Elite,8,18,408.3096872305,
Toi Toi Cup #3 - Milovice,2015-10-10,Women Elite,8,20,401.93380717777,
Czech National Championships,2017-01-7,Women Elite,6,17,423.5,
EKZ CrossTour Baden,2017-09-17,Women Elite,15,41,388.59315329641,
Toi Toi Cup - Slaný,2017-09-28,Women Elite,13,32,406.50208336796,
EKZ CrossTour Bern,2017-10-1,Women Elite,19,30,439.33449427768,
Toi Toi Cup - Jabkenice,2017-10-7,Women Elite,5,31,318.81541929021,
Toi Toi Cup Hlinkso,2017-10-14,Women Elite,7,34,332.66734221604,
World Cup #3:  Koksijde,2017-10-22,Women Elite,42,46,399.495305033,
Toi Toi Cup - Hole Vrchy,2017-10-28,Women Elite,14,29,420.75875282606,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Women Elite,3,17,361.69604311082,
UEC Cyclo-Cross European Championships,2017-11-5,Women Under 23,26,37,410.23575323999,
Toi Toi Cup - Uničov,2017-11-11,Women Elite,2,25,307.22320602028,
World Cup #4,2017-11-19,Women Elite,51,57,437.32576357938,
Toi Toi Cup - Milovice,2017-12-2,Women Elite,9,20,386.00786602375,
Toi Toi Cup - Kolín,2017-12-9,Women Elite,7,18,382.48927834072,
EKZ CrossTour Eschenbach,2017-12-10,Women Elite,16,40,350.56024979795,
World Cup #6,2017-12-17,Women Elite,55,61,391.88332888737,
World Cup #7,2017-12-26,Women Elite,57,66,408.31612692275,
Azencross,2017-12-28,Women Elite,39,69,398.72850247213,
EKZ CrossTour Meilen,2018-01-2,Women Elite,23,28,476.2399502227,
Czech National Championships - ME WE,2018-01-13,Women Elite,7,17,374.31059469421,
World Cup #8,2018-01-21,Women Elite,49,56,377.511377719,
World Cup #9,2018-01-28,Women Elite,48,62,368.62606925234,
World Championships,2018-02-3,Women Under 23,33,40,367.34796745664,
EKZ CrossTour - Baden,2018-09-16,Women Elite,14,32,375.15292024873,
Grand Prix Poprad,2018-09-29,Women Elite,11,22,393.3540208626,
Toi Toi Cup - Hlinsko,2018-10-6,Women Elite,8,26,361.57237850924,
EKZ CrossTour - Aigle,2018-10-7,Women Elite,11,36,331.62872711091,
Toi Toi Cup - Jicin,2018-10-13,Women Elite,6,24,332.97721349766,
World  Cup #3 - Bern,2018-10-21,Women Elite,44,62,373.09362742138,
Toi Toi Cup - Slany,2018-10-27,Women Elite,6,26,324.86488646249,
Grand Prix Trnava,2018-10-28,Women Elite,2,14,349.14764631218,
Toi Toi Cup - Kolin,2018-11-10,Women Elite,7,26,327.75069020171,
World Cup #4 - Tabor,2018-11-17,Women Elite,37,58,335.03453346346,
EKZ CrossTour - Hittnau,2018-11-18,Women Elite,12,47,326.5502096138,
World Cup #5 - Koksijde,2018-11-25,Women Elite,53,63,382.0823785784,
Toi Toi Cup Jabkenice,2018-12-8,Women Elite,2,17,322.06646790164,
EKZ CrossTour Eschenbach,2018-12-9,Women Elite,17,27,406.48385696674,
Toi Toi Cup,2018-12-15,Women Elite,13,19,416.06501819349,
World Cup #7 - Zolder,2018-12-26,Women Elite,66,87,380.30432378524,
EKZ CrossTour - Meilen,2019-01-2,Women Elite,28,42,454.49237697329,
Czech National Championships - ME WE,2019-01-12,Women Elite,6,11,363.54976081243,
Grand Prix Möbel Alvisse,2019-01-20,Women Elite,10,25,366.7138590401,
Kasteelcross Zonnebeke,2019-01-26,Women Elite,20,30,429.05824671427,
World Cup #9 - Hoogerheide,2019-01-27,Women Elite,61,76,369.4224289421,
World Championships,2019-02-2,Women Under 23,37,48,393.26774536657,
Grand Prix Trnava,2019-10-13,Women Elite,4,22,351.59051180435,
World Cup #3:  Bern,2019-10-20,Women Elite,38,64,355.1658906038,
Toi Toi Cup,2019-10-28,Women Elite,17,41,388.76452026165,
UEC Cyclo-cross European Championships,2019-11-9,Women Under 23,23,27,449.04277252656,
World Cup Tabor,2019-11-16,Women Elite,32,53,343.04372729679,
Bryksy Cross Gościęcin,2019-11-24,Women Elite,DNF,36,566.67609191888,
Toi Toi Cup - Kolin,2019-11-30,Women Elite,7,27,368.76071703336,
Toi Toi Cup,2019-12-7,Women Elite,12,32,377.0409807968,
Toi Toi Cup,2019-12-14,Women Elite,8,25,352.566139501,
Czech National Championships - ME WE,2020-01-12,Women Elite,12,20,404.93661421489,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Women Elite,13,20,382.47878918416,
Toi Toi Cup - Holé Vrchy,2020-09-27,Women Elite,9,19,351.10342339824,
 European Championships,2020-11-8,Women Under 23,19,22,370.05221460155,
Toi Toi Cup - Rýmařov,2020-11-17,Women Elite,6,11,343.5480907589,
Toi Toi Cup - Jičín,2020-11-22,Women Elite,9,10,366.08984369146,
World Cup #1 - Tabor,2020-11-29,Women Elite,41,52,407.17760087557,
Toi Toi Cup - Kolín,2020-12-12,Women Elite,13,14,438.76199756835,
World Cup #2 - Namur,2020-12-20,Women Elite,53,65,421.68038403122,
World Cup #3 - Dendermonde,2020-12-27,Women Elite,55,63,412.75634622003,
Championnat National de la Rep. Tcheque ME,2021-01-9,Women Elite,9,11,419.79161790029,
World Cup #5 - Overijse,2021-01-24,Women Elite,54,61,421.06128146419,
