Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5 Men  (Cat 5 = Novice),1,160459,Kaleb,Toscano,Syracuse Bicycle,0:34:54,,504.20476115523,411.04023773401,
Cat 4/5 Men  (Cat 5 = Novice),2,125739,Eric,Behrman,Syracuse Bicycle / SB Juniors,0:36:05,,517.48415972465,431.00108227519,
Cat 4/5 Men  (Cat 5 = Novice),3,184392,Nathan,Yost,Tom's Pro Bike,0:36:06,,489.43560509897,450.96192681638,
Cat 4/5 Men  (Cat 5 = Novice),4,158601,Daniel,Dubois,Mello Velo,0:36:46,,419.77913561162,470.92277135757,
Cat 4/5 Men  (Cat 5 = Novice),5,77676,Jeremy,King,Lancaster VELO,0:39:00,,457.0898845717,490.88361589876,
Cat 4/5 Men  (Cat 5 = Novice),6,128159,Jon,Taber,SB Juniors,0:39:43,,499.54121314559,510.84446043994,
Cat 4/5 Men  (Cat 5 = Novice),7,171921,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pro Bike,0:39:51,,623.38258181348,530.80530498113,
Cat 4/5 Men  (Cat 5 = Novice),8,15901,Jesse,Bond,Mello Velo Racing,0:41:35,,571.08752502401,550.76614952232,
Cat 4/5 Men  (Cat 5 = Novice),9,195950,Ben,Harrell,,0:42:08,,540,570.7269940635,
Cat 4/5 Men  (Cat 5 = Novice),10,191844,Frank,Mayville,BonkWerx,0:43:42,,606.15005003198,590.68783860469,
Cat 4/5 Men  (Cat 5 = Novice),DNF,186382,Jack,Jibb,Origin Performance,,,394.4549088753,630.60952768706,
Cat 4/5 Men  (Cat 5 = Novice),DNF,134660,Zachary,Olsen,,,,504.96013683911,630.60952768706,
Cat 4/5 Men  (Cat 5 = Novice),DNF,67473,Charles,Tarbay,USMES,,,540,630.60952768706,
Cat 4/5 Women,1,173324,Alexandra,Fahey,MVBC,0:29:44,,527.7345038925,520.87966441203,
Cat 4/5 Women,2,158604,Mariana,Rinaldo,Resource Cycling,0:33:29,,608.53104414759,547.25310960802,
Cat 4/5 Women,3,142923,Emma,O'shea,Pointway Coaching,0:34:03,,600,573.62655480401,
Cat 4/5 Women,4,159489,Jessica,Blake,Syracuse Bicycle Women's Race Team,0:35:05,,546.27117177041,600,
Cat 4/5 Women,5,191269,Jocelyn,Mcknight,Syracuse Bicycle p/b Vergesport,0:36:28,,607.17820974213,626.37344519599,
Cat 4/5 Women,6,195949,Debra,Plummer,Lancaster VELO,0:37:46,,600,652.74689039198,
Cat 4/5 Women,7,195348,Rachel,Sacks,,0:37:48,,600,679.12033558797,
Fat Bike - M,1,132353,Bill,Volkomer,Team 2 Cycling,0:36:01,,,,
Fat Bike - M,2,195948,Greg,Georgiadis,BonkWerx,0:41:43,,,,
Fat Bike - W,1,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike & Ski,0:41:34,,,,
Fat Bike - W,2,164312,Julie,Shulsky,Syracuse Bicycle Women’s Race Team,0:42:00,,,,
Fat Bike - W,3,160455,Carolyn,Snook-hart,Syracuse Bicycle Race Team -Women’s,0:44:31,,,,
Fat Bike - W,4,173327,Monica,Gnyp,Moxie2 Racing,0:50:19,,,,
Junior Boys U19,1,195951,Oliver,Jibb,,0:35:12,,,,
Junior Girls U15,1,177325,Morgan,Buttolph,Team315,0:36:31,,,,
Masters Men 35+ (Cat 1-4),1,158238,Justin,Frontuto,STICKBOY COFFEE/ FAST EDDIE'S CYCLES,0:43:01,,,,
Masters Men 45+ (Cat 1-4),1,144074,James,Davall,A Dogs Day Out,0:40:58,,295.48670284152,284.51391657116,
Masters Men 45+ (Cat 1-4),2,160454,Michael,Morris,Resource Cycling,0:41:08,,333.52411954093,298.81077431739,
Masters Men 45+ (Cat 1-4),3,53829,Jim,Nicholson,Team 2 Cycling,0:41:43,,348.83452573525,313.10763206362,
Masters Men 45+ (Cat 1-4),4,149,Zachary,Wills,Massage Envy Racing,0:41:58,,372.91045373626,327.40448980985,
Masters Men 45+ (Cat 1-4),5,4960,Jason,Urckfitz,Full Moon Vista,0:42:22,,321.80811909263,341.70134755608,
Masters Men 45+ (Cat 1-4),6,4158,Joshua,Arvidson,TRT Bicycles,0:42:51,,359.59868808547,355.99820530231,
Masters Men 45+ (Cat 1-4),7,15743,Michael,Mcknight,Syracuse Bicycle p/b Vergesport,0:43:34,,367.67967236081,370.29506304854,
Masters Men 45+ (Cat 1-4),8,49964,Ryan,Fiddler,,0:44:34,,376.25727754321,384.59192079477,
Masters Men 45+ (Cat 1-4),9,136289,William,Boone,Once Again Nut Butter,0:44:59,,449.41216265007,398.888778541,
Masters Men 45+ (Cat 1-4),10,166867,Jim,St. andre,TT Endurance,0:46:51,,479.28772177538,413.18563628722,
Masters Men 45+ (Cat 1-4),11,3582,Bryan,Blake,Team 2 Cycling,0:47:57,,469.11401786799,427.48249403345,
Masters Men 45+ (Cat 1-4),12,57904,Marcello,Prattico,Team Resource Cycling,0:57:28,,490.55686039584,441.77935177968,
Masters Men 45+ (Cat 1-4),DNF,112281,Finbarr,Scannell,Syracuse Bicycle Race Team,,,359.79859241751,470.37306727214,
Masters Men 55+ (Cat 1-4),1,127852,David,Morgan,GOM Racing,0:44:07,,,,
Masters Men 55+ (Cat 1-4),2,3590,Thomas,Emrich,Tryon Bike/Hoselton Auto Mall,0:44:12,,,,
Masters Men 55+ (Cat 1-4),3,16584,Phil,Batten,Syracuse Bicycle Race Team,0:46:31,,,,
Masters Men 55+ (Cat 1-4),4,2835,Rich,Rutishauser,Mvbc,0:49:33,,,,
Masters Men 55+ (Cat 1-4),5,4993,John,Poland,Full Moon Vista/GVCC,1:03:07,,,,
Men - Cat 1 to 4,1,109667,Patrick,Collins,kb PHOTO / A-D Bikes,0:53:39,,246.37813222695,246.37813222695,
Men - Cat 1 to 4,2,133060,Gorgi,Popstefanov,EuroCyclingTrips-CMI Pro Cycling,0:56:44,,352.2068540381,329.52628879131,
Men - Cat 1 to 4,3,186383,Max,Burget,Minuteman Automations p/b Toms Pro Bikes,0:56:46,,414.59498479992,345.76583445072,
Men - Cat 1 to 4,4,132059,Julian,Olivieri,Crankskins RVE,0:57:53,,394.51403398262,362.00538011013,
Men - Cat 1 to 4,5,145247,William,Heschl,,0:59:28,,358.9970289154,378.24492576954,
Men - Cat 1 to 4,6,124415,Jacob,Gilson,Competitive Edge Racing,0:59:49,,440.40633459262,394.48447142896,
Men - Cat 1 to 4,7,151237,Alex,St. andre,TTEndurance,1:00:49,,439.87250191841,410.72401708837,
Men - Cat 1 to 4,8,110538,Zachary,Shostack,Syracuse Bicycle,0:59:52,,371.19021484413,426.96356274778,
Men - Cat 1 to 4,9,184392,Nathan,Yost,Tom's Pro Bike,0:55:52,,489.43560509897,443.20310840719,
Men - Cat 1 to 4,10,186382,Jack,Jibb,Origin Performance,0:59:54,,394.4549088753,459.4426540666,
Men Single Speed,1,144074,James,Davall,A Dogs Day Out,0:39:42,,,,
Women  - Cat 1 to 4,1,157404,Jessica,Beck,JAM / NCC,0:53:43,,,,
Women  - Cat 1 to 4,2,173324,Alexandra,Fahey,MVBC,0:57:51,,,,
Women  - Cat 1 to 4,3,142561,Emily,Flynn,Mello Velo Racing/ Nicollet Bike & Ski,0:59:38,,,,
Women  - Cat 1 to 4,4,158604,Mariana,Rinaldo,Resource Cycling,0:55:50,,,,
