Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross - Friday,2009-11-27,Men Cat 4,46,49,661.04091034217,
Jingle Cross - Saturday,2009-11-28,Men Cat 4,53,59,694.21434640059,
Devils CX - EICE#2,2010-10-10,M 35+,6,7,458.664077815,
Bobbers CX#2 - EICE #3,2010-10-16,Masters 35+,9,14,376.07826012671,
Psyclofest 2k10 - EICS #7,2010-11-7,35+,8,9,440.92857183946,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,28,40,468.47663795702,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,36,44,442.34298317265,
Jingle Cross Rock- Day #2,2010-11-27,Men 35+,43,56,431.28539008424,
Cory's Irish Cross,2011-09-17,Masters 35+,24,29,444.5187054475,
Cattle Cross,2011-10-8,M 35+,6,9,493.06128097248,
Morgan Cross,2011-10-9,M 35/45/55/SS,29,36,490.73431358998,
Oakley Night Cap Cross,2011-10-15,M 35+,12,14,498.52456126743,
Bobbers CX #1,2011-10-22,M 35+,9,15,384.85492611664,
Bobbers CX #2,2011-10-23,M 35+,12,15,369.02728454267,
Devils CX 2K11,2011-11-6,M35+,9,10,399.18682444857,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Masters - 35-99,44,48,482.61469452223,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 35-99,46,63,445.19241018188,
Iowa State CX Champs - Altoona,2011-12-10,Master 35/45/55,18,29,458.39040221565,
Bobbers Cross,2012-10-13,Men Cat1/2/3/4 Masters 35-44,7,7,475.08856540149,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 35-44,4,6,,
Oakley Night Cap Cross,2012-10-20,Men  Master 35+,11,16,436.06323159975,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men Cat 1/2/3/4 Masters 35-99,28,29,460.55649357986,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men Cat 1/2/3/4 Masters 35-99,43,54,427.44566864035,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 35-99,36,42,441.87179924485,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,33,60,467.96353463217,
Palooza Cross,2013-08-24,Men Cat 5,6,13,526.5,
Morgan Cross,2013-10-5,Mixed Masters  35,8,9,498.19898334036,
Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 35+,3,11,436.3406594542,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,14,23,390.79081013961,
Devils Cross 2K13,2013-11-9,Men Master  35+,4,4,,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,17,45,318.33501852249,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,41,59,417.86952704064,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,29,39,449.91541502366,
Bobbers Cross,2015-10-24,Men Cat 4/5,38,71,554.15728337677,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,22,37,578.23667402031,
