Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,155194,Torin,Bickmore,BJC/Curve,0:15:40,522560,482.84098485291,455.57782304134,
Junior Men 10-12,2,29455,Nolan,Brunner,BJC/Curve,0:16:28,318530,482.90130541777,478.43011711484,
Junior Men 10-12,3,26625,Max,Robson,BJC/Curve,0:16:57,364335,569.67390978131,501.28241118833,
Junior Men 10-12,4,70656,Kendrick,Boots,ChristianCyclingCO.com,0:17:03,363665,571.92507044057,524.13470526182,
Junior Men 10-12,5,62777,Ethan,Wright,BJC/Curve,0:18:21,362707,555.34651318213,546.98699933532,
Junior Men 10-12,6,37206,Adam,Casali,P2P / Westside Cycling,0:18:33,364254,537.86304092176,569.83929340881,
Junior Men 10-12,7,74255,Finn,Gulicksaw,Unattached,0:18:43,,650,592.6915874823,
Junior Men 10-12,8,67844,Dakota,Cline,BJC/Curve,0:19:39,363356,709.951930806,615.5438815558,
Junior Men 10-12,9,46013,Aiden,Keller,BJC/Curve,0:21:38,363875,641.52382037864,638.39617562929,
Junior Men 10-12,10,62775,Tanner,Coors,Alpha Bicycle Company,0:21:38,363464,629.94538584847,661.24846970279,
Junior Men 10-12,11,37958,Carson,Wille,Unattached,0:22:21,363555,752.90961857738,684.10076377628,
Junior Men 10-12,12,54925,Osita,Ogbuji,BJC/Curve,0:22:43,362640,615.5438815558,706.95305784977,
Junior Men 10-12,13,61928,Andrew,Charlet,BJC/Curve,0:23:19,363423,779.88334373653,729.80535192327,
Junior Men 10-12,14,64113,Chandler,Thornton,Unattached,0:26:36,363846,597.73458057287,752.65764599676,
Junior Men 10-12,15,74256,Astin,Kattenhorn,Unattached,0:29:14,,650,775.50994007025,
Junior Men 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,0:20:55,277074,359.10429326314,396.00978997865,
Junior Men 13-14,2,26352,Denzel,Stephenson,BJC/Curve,0:21:13,331144,464.06532188396,417.34535034072,
Junior Men 13-14,3,26685,Eric,Brunner,BJC/Curve,0:21:56,298963,433.32711687011,438.68091070279,
Junior Men 13-14,4,26366,Robert,Wright,BJC/Curve,0:21:56,303535,545.27760575222,460.01647106485,
Junior Men 13-14,5,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,0:22:35,,500.28917293529,481.35203142692,
Junior Men 13-14,6,30140,Jack,Tanner,BJC/Curve,0:22:42,309291,502.7686985499,502.68759178899,
Junior Men 13-14,7,67845,Cameron,Bellian,Unattached,0:24:16,362649,614.79126725338,524.02315215106,
Junior Men 13-14,8,26496,Jacques,De curnou,BJC/Curve,0:24:27,293997,578.54307604179,545.35871251313,
Junior Men 13-14,9,26049,Trevor,Way,Green Mountain Sports Velo,0:26:58,364571,605.07127798688,566.69427287519,
Junior Men 13-14,10,25346,Cade,Bickmore,BJC/Curve,@ 1 Lap,286308,431.52065078866,588.02983323726,
Junior Men 13-14,11,45937,Lance,Winborne,Alpha Bicycle Company,@ 1 Lap,363642,681.85627808842,609.36539359933,
Junior Men 13-14,12,71690,Liam,O'Brien,ChristianCyclingCO.com,@ 1 Lap,363398,746.64024726796,630.7009539614,
Junior Men 15-16,1,26172,Maxx,Chance,BJC/Curve,0:18:18,303319,396.72158000814,362.68669649275,
Junior Men 15-16,2,39078,Garrett,Gerchar,BJC/Curve,0:18:20,344890,396.05305905969,380.16374571863,
Junior Men 15-16,3,61929,Chris,Key,BJC/Curve,0:19:30,363082,430.24512372373,397.64079494451,
Junior Men 15-16,4,46096,Nevin,Whittemore,BJC/Curve,0:19:37,361565,453.10398977195,415.1178441704,
Junior Men 15-16,5,51321,Brannan,Fix,Unattached,0:19:49,365258,457.39513940311,432.59489339628,
Junior Men 15-16,6,12117,Cormac,Dunn,Unattached,0:20:15,271148,456.10826317282,450.07194262216,
Junior Men 15-16,7,12115,Liam,Dunn,Unattached,0:20:55,271147,470.05208214785,467.54899184804,
Junior Men 15-16,8,64120,Stuart,Mcknight,BJC/Curve,0:22:55,363692,504.24894904336,485.02604107393,
Junior Men 15-16,9,71726,Cooper,Ross,Unattached,0:23:23,362233,518.05295270181,502.50309029981,
Junior Men 15-16,10,27426,Ayden,Chance,Unattached,0:24:32,314508,517.10580715514,519.98013952569,
Junior Men 15-16,11,26173,Scott,Way,Green Mountain Sports Velo,0:25:15,364410,576.23378975072,537.45718875157,
Junior Men 15-16,12,62779,Jordan,Heinrichs,Dawson Cycling,0:25:42,363616,518.34392666151,554.93423797746,
Junior Men 15-16,13,67849,Max,Schmidtmann,Black Sheep Jr. Cycling,0:26:48,363173,601.85460071197,572.41128720334,
Junior Men 15-16,14,74257,Dissart,Unattached,,@ 1 Lap jr,,500,589.88833642922,
Junior Men 17-18,1,25319,Spencer,Downing,Horizon Organic/Panache,0:18:20,270354,,,
Junior Men 17-18,2,61979,Eli,Hemming,Unattached,0:20:01,363812,,,
Junior Men 17-18,3,62782,Wyatt,Svarczkopf,BJC/Curve,0:22:16,344134,,,
Junior Men 8-9,1,49547,Vin,Hludzinski,BJC/Curve,0:19:50,363182,544.15116696723,488.50408798377,
Junior Men 8-9,2,27221,Bryce,Rodgers,Unattached,0:20:02,363111,519.19694844673,518.74413682836,
Junior Men 8-9,3,54900,Lucas,Hartman,Unattached,0:23:01,363790,564.99884453195,548.98418567294,
Junior Men 8-9,4,74254,Leu,Gullickson,Unattached,0:24:39,,650,579.22423451753,
Junior Men 8-9,5,62767,Gavin,Thornton,Unattached,0:26:29,362939,579.22423451753,609.46428336212,
Junior Men 8-9,6,61921,Kahill,Bailey,BJC/Curve,0:28:31,363601,607.38891017699,639.7043322067,
Junior Men 8-9,7,62771,Beck,Farrell,Unattached,0:28:53,362964,768.14028796442,669.94438105129,
Junior women 10-12,1,37959,Carrley,Smith,BJC/Curve,0:19:07,362236,530.72617738434,517.79532124288,
Junior women 10-12,2,67850,Petra,Schmidtmann,Black Sheep Jr. Cycling,0:21:06,363223,617.26454806787,543.79542299664,
Junior women 10-12,3,62787,Cammie,Mitchell,Dawson Cycling,0:22:06,362463,577.99367869072,569.7955247504,
Junior women 10-12,4,46016,Olivia,Adamiak,Alpha Bicycle Company,0:23:05,362658,567.17465503964,595.79562650416,
Junior women 10-12,5,69741,Tea,Wright,Unattached,0:23:34,363170,626.32690844796,621.79572825792,
Junior women 10-12,6,62015,Kate,Winborne,Alpha Bicycle Company,0:24:21,363553,664.93859518831,647.79583001168,
Junior women 10-12,7,50779,Anna marta,Cordova,JetCycling,0:26:50,,677.08197796273,673.79593176544,
Junior women 10-12,8,74259,Campbell,Fix,Unattached,0:27:14,,650,699.7960335192,
Junior women 13-14,1,12093,Mina,Anderberg,T.E.A.M. Fuji,0:22:44,269982,,,
Junior women 13-14,2,46006,Allison,Moorhead,Alpha Bicycle Company,@ 1 Lap,363733,,,
Junior women 13-14,3,26370,Jessica,Way,Green Mountain Sports Velo,@ 1 Lap,364411,,,
Junior women 13-14,4,74260,Dessart,Unattached,,@ 1 Lap jr,,,,
Junior women 15-16,1,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:25:55,286152,,,
Junior women 8-9,1,64122,Emily,Arnow,Unattached,0:28:26,362642,544.41413787839,512.84822775407,
Junior women 8-9,2,71729,Paige,Rodgers,Unattached,@ 1 Lap,362563,551.97249102288,542.09342397776,
Junior women 8-9,3,62784,Taitum,Coors,Alpha Bicycle Company,@ 1 Lap,363080,613.1074636123,571.33862020144,
Junior women 8-9,4,62014,Avery,Moorhead,Alpha Bicycle Company,@ 1 Lap,363136,601.16763285024,600.58381642512,
Junior women 8-9,5,74258,Addy,Levine,Unattached,@ 1 Lap,,600,629.8290126488,
Junior women 8-9,6,62013,Claire,Beeler,Alpha Bicycle Company,@ 1 Lap,362464,661.04685596707,659.07420887249,
Men 3,1,26172,Maxx,Chance,BJC/Curve,0:41:53,303319,396.72158000814,307.94567178219,
Men 3,2,62702,Kristoffer,Nielsen,Boulder Cycle Sport,0:41:53,216229,380.02375864555,316.21306384992,
Men 3,3,25344,Gage,Hecht,ChristianCyclingCO.com,0:42:02,277074,359.10429326314,324.48045591765,
Men 3,4,50757,Stephen,Quay,Team Hotel San Jose,0:43:06,258971,327.84946292428,332.74784798537,
Men 3,5,26384,Peder,Horner,ColoBikeLaw.com,0:43:14,329142,347.73902496964,341.0152400531,
Men 3,6,10066,Ryan,Hughes,BRC Real Estate,0:43:25,456752,403.41481366761,349.28263212083,
Men 3,7,26574,Ian,Mcpherson,BJC/Curve,0:43:27,282067,408.92254963231,357.55002418855,
Men 3,8,29438,Brendan,Billingsley,Natural Grocers Cycling Team,0:43:39,363117,353.36762857194,365.81741625628,
Men 3,9,61978,Michael,Huisenga,Unattached,0:43:50,363623,434.74463511476,374.08480832401,
Men 3,10,37923,Craig,Daugherty,Unattached,0:44:10,363208,408.68484946337,382.35220039173,
Men 3,11,51339,Josh,Petrucci,Wilderness Sports,0:44:10,362905,423.39640802626,390.61959245946,
Men 3,12,67863,William,Nabours,Unattached,0:44:25,348996,407.83391621223,398.88698452719,
Men 3,13,45979,Brian,Lehman,NewHope360/Trek/GS Boulder,0:44:26,298376,355.81925921141,407.15437659491,
Men 3,14,26230,Ciro,Zarate,Foxtrot Racing,0:45:22,365432,384.68064213791,415.42176866264,
Men 3,15,37963,Eric,Jones,Unattached,0:45:27,154867,372.53500986049,423.68916073037,
Men 3,16,16500,Kyle,Thomas,RMRC p/b Turin,0:45:32,262613,376.57470061554,431.95655279809,
Men 3,17,26016,Peter,Lopez,Frites En Mayo Velo Club,0:46:41,21586,365.21605798699,440.22394486582,
Men 3,18,26905,Carlos,Vulgamott,Unattached,0:46:48,129128,395.34813669105,448.49133693355,
Men 35+,1,51364,Steven,Stefko,Velo-One Cycling,0:40:20,363631,235.15010584972,199.12917487001,
Men 35+,2,25268,Michael,Robson,Moots,0:40:20,64112,206.17823075081,205.61432143104,
Men 35+,3,2532,Taylor,Carrington,TLR Cycling,0:40:57,121888,218.86547841593,212.09946799207,
Men 35+,4,7558,Ryan,Mcfarling,Mafia Racing/Pabst/Felt,0:41:14,215008,248.79326821673,218.5846145531,
Men 35+,5,29428,Kervin,Quinones,VeloNews,0:41:24,142227,253.04197535657,225.06976111413,
Men 35+,6,25237,Mark,Wisner,Boulder Cycle Sport,0:41:31,185127,249.40662456767,231.55490767516,
Men 35+,7,27059,Brian,Krombein,Groove Subaru Cycling,0:41:42,59443,287.17075167106,238.04005423619,
Men 35+,8,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:41:52,5031,258.38668266245,244.52520079722,
Men 35+,9,26165,Jeff,Cospolich,Wilderness Sports,0:41:52,138206,242.8331655143,251.01034735825,
Men 35+,10,30007,Matthew,Klick,Frites En Mayo Velo Club,0:41:54,154424,291.40749515296,257.49549391928,
Men 35+,11,26427,Greg,Shoffner,RealD-Amgen,0:42:01,32524,311.82933836913,263.98064048031,
Men 35+,12,26907,Scott,Upton,Rocky Mounts~Izze,0:42:11,56381,291.70107439465,270.46578704134,
Men 35+,13,110082,Patrick,J gallegos,8 Sixteen Racing,0:42:18,78794,285.3781611651,276.95093360237,
Men 35+,14,21138,Gregory,Keller,Boulder Cycle Sport,0:42:29,154167,263.29468669025,283.4360801634,
Men 35+,15,25253,Brian,Hludzinski,Boulder Cycle Sport,0:42:30,16334,224.70620954776,289.92122672443,
Men 35+,16,21133,Darian,Founds,Southern Colorado Velo,0:42:36,177692,293.04441841272,296.40637328546,
Men 35+,17,12286,Jeff,Wardell,ExcelSports.com,0:42:38,,264.63813164605,302.89151984649,
Men 35+,18,69724,Josh,Holland,Unattached,0:42:43,156679,337.46360828533,309.37666640753,
Men 35+,19,30020,Jonathan,Coln,Rocky Mounts~Izze,0:42:48,7455,312.49356478703,315.86181296856,
Men 35+,20,26512,Charlie,Merrill,Merrill Performance,0:42:57,328646,288.4349582959,322.34695952959,
Men 35+,21,2304,Clay,Harris,RRV,0:43:04,152172,309.69690402654,328.83210609062,
Men 35+,22,25113,Matthew,Opperman,Pro Peloton Racing,0:43:19,26780,316.01069733646,335.31725265165,
Men 35+,23,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,0:43:22,112914,304.8396357371,341.80239921268,
Men 35+,24,11966,Robert,Batey,Pro Peloton Racing,0:44:08,217134,300.50399408032,348.28754577371,
Men 35+,25,29942,Paul,Rapinz,Rocky Mounts~Izze,0:46:01,29168,333.59868456501,354.77269233474,
Men 35+,26,70634,Volker,Orgeldinger,Unattached,0:46:27,149150,460.86183261326,361.25783889577,
Men 35+,27,45947,David,Riem,Unattached,0:46:49,362533,671.71240222004,367.7429854568,
Men 35+,28,27002,John,Tannyhill,ColoBikeLaw.com,@ 1 Lap,,536.70411871611,374.22813201783,
Men 35+_3,1,26399,Shawn,Meredith,Unattached,0:43:31,251715,325.37315774066,289.52963045379,
Men 35+_3,2,30146,Joe,Bryan,Boulder Cycle Sport,0:43:35,247350,323.55761221882,295.09178291885,
Men 35+_3,3,6287,Ben,Delaney,Horizon Organic/Panache,0:44:32,156019,372.93851399507,300.65393538391,
Men 35+_3,4,46994,Clayton,Lockhart,Giant Cycling World p/b RMSS,0:44:33,,375.0084579263,306.21608784898,
Men 35+_3,5,26257,Brian,Costello,Cross Propz Racing,0:44:33,227082,319.45310953475,311.77824031404,
Men 35+_3,6,30107,Matt,Davies,Boulder Cycle Sport,0:44:51,363289,323.20346631253,317.3403927791,
Men 35+_3,7,37163,Paul,Lugar,Unattached,0:45:07,21788,353.5381249838,322.90254524417,
Men 35+_3,8,26540,John,Guillaume,Rocky Mounts~Izze,0:45:07,164742,384.21537979823,328.46469770923,
Men 35+_3,9,6433,Brian,Moran,Boulder Cycle Sport,0:45:12,24992,362.60205891904,334.02685017429,
Men 35+_3,10,49517,David,Averill,Unattached,0:45:12,61639,357.23466262575,339.58900263936,
Men 35+_3,11,39896,Christopher,Jones,Happy Coffee Cyclocross,0:45:27,295223,363.94630906028,345.15115510442,
Men 35+_3,12,26447,Adam,Devoe,ColoBikeLaw.com,0:45:32,363991,393.10153695018,350.71330756948,
Men 35+_3,13,29995,Dylan,Luyten,Alpha Bicycle Company,0:45:36,80631,354.02176703118,356.27546003455,
Men 35+_3,14,26453,Andrew,Lull,Unattached,0:45:38,75253,328.82897130542,361.83761249961,
Men 35+_3,15,20924,Matt,Wallace,BikeParts.com,0:45:41,,341.3459407314,367.39976496467,
Men 35+_3,16,26180,Doug,Richards,Blue Sky Velo,0:45:41,364183,400.97255499682,372.96191742974,
Men 35+_3,17,26439,Matt,Robinson,High Peaks Masters,0:45:44,235901,395.69396822365,378.5240698948,
Men 35+_3,18,32015,Brian,Moroney,Blue Sky Velo,0:45:46,364148,386.02504387537,384.08622235986,
Men 35+_3,19,26254,Todd,Brady,Sonic Boom Racing p/b Lucky Pie Pizza,0:45:48,363767,431.89875557332,389.64837482493,
Men 35+_3,20,26373,Bryan,Grace,Blue Sky Velo,0:45:57,298723,415.07986324983,395.21052728999,
Men 35+_3,21,26726,Doug,Ferguson,Unattached,0:46:07,86033,403.69321584623,400.77267975505,
Men 35+_3,22,46031,Christopher,Fox,Boulder Cycle Sport,0:46:09,363495,371.69309490723,406.33483222012,
Men 35+_3,23,58249,John (jj),Brandstatter,Boulder Cycle Sport,0:46:11,,454.07690715377,411.89698468518,
Men 35+_3,24,26072,Scott,Winborne,Alpha Bicycle Company,0:46:29,268491,395.21052728999,417.45913715024,
Men 35+_3,25,26431,Thomas,Needy,ChristianCyclingCO.com,0:46:38,92589,432.88503034822,423.02128961531,
Men 35+_3,26,30086,Robert,Brudenell,The Natural Way Racing Team,0:46:58,363783,400.16435548863,428.58344208037,
Men 35+_3,27,25275,Doug,Hudson,Feedback Sports Racing,0:47:05,,342.23114566126,434.14559454543,
Men 35+_3,28,3232,Jamie,Elsasser,Routine Leg Works,0:47:07,79131,460.20895852133,439.7077470105,
Men 35+_3,29,26927,Ryan,Hillard,Boulder Cycle Sport,0:47:09,364011,447.71442320633,445.26989947556,
Men 35+_3,30,26065,Duane,Marlatt,Groove Subaru Cycling,0:47:17,131689,409.28457712407,450.83205194062,
Men 35+_3,31,26145,Sean,Steeves,Rocky Mounts~Izze,0:47:17,92497,434.2489652546,456.39420440569,
Men 35+_3,32,46966,Dan,Mellish,Louisville Cyclery,0:47:48,,420.932974624,461.95635687075,
Men 35+_3,33,26182,Brian,France,Team Evergreen Racing,0:48:02,360175,412.94880141394,467.51850933581,
Men 35+_3,34,26064,David,Kilmoyer,Boulder Cycle Sport,0:48:16,337558,470.44905356312,473.08066180088,
Men 35+_3,35,11975,Dan,Farrell,Blue Sky Velo,0:48:49,11286,367.66529677239,478.64281426594,
Men 35+_3,36,26967,Tim,Barnes,Unattached,@ 1 Lap,,431.37405653954,484.204966731,
Men 35+_3,37,26533,Mike,Dixon,Rocky Mounts~Izze,@ 1 Lap,58447,447.60675299316,489.76711919607,
Men 35+_3,38,50529,L,Limon,Unattached,@ 1 Lap,345570,438.10756734493,495.32927166113,
Men 35+_3,39,26179,Chad,Elmendorf,Cross Propz Racing,@ 1 Lap,363914,472.94745909168,500.89142412619,
Men 35+_4,1,64098,Chris,Memelink,Unattached,0:36:04,364236,422.61787952378,356.88389174238,
Men 35+_4,2,71705,Huybert,Groenendaal,Unattached,0:36:06,,421.06104793362,361.16479716776,
Men 35+_4,3,27173,David,Vogel,Foxtrot Racing,0:36:12,179950,445.61375746149,365.44570259314,
Men 35+_4,4,67830,Daniel,Wyszynski,OES/Bike Source,0:36:12,364078,385.84272412804,369.72660801852,
Men 35+_4,5,46050,Chris,Lee,Boulder Cycle Sport,0:36:34,390894,415.91127869217,374.00751344389,
Men 35+_4,6,27124,Brian,Miller,TLR Cycling,0:36:41,227833,510.778478434,378.28841886927,
Men 35+_4,7,46103,Ray,Dohr,The Natural Way Racing Team,0:36:44,363205,444.77574169551,382.56932429465,
Men 35+_4,8,62748,John,Deibert,High Peaks Masters,0:36:47,363058,404.30862199301,386.85022972003,
Men 35+_4,9,37268,Tim,Lemmon,Unattached,0:36:49,363127,432.63563234047,391.13113514541,
Men 35+_4,10,27286,William,Capron,Unattached,0:36:54,364337,439.25851245973,395.41204057079,
Men 35+_4,11,26863,Samer,Khodor,Natural Grocers Cycling Team,0:36:56,78361,413.50238638828,399.69294599617,
Men 35+_4,12,70603,Craig,Garrison,Golden Bike CX,0:37:03,,486.86724921227,403.97385142155,
Men 35+_4,13,26074,Brian,Graves,Frites En Mayo Velo Club,0:37:04,364112,441.26302038768,408.25475684693,
Men 35+_4,14,37198,Sean,Malone,Boulder Cycle Sport,0:37:06,2208,418.65902057422,412.53566227231,
Men 35+_4,15,57540,Alan,Angelopulos,Unattached,0:37:08,363393,427.70957734926,416.81656769769,
Men 35+_4,16,49511,David,Kendall,Merrill Performance,0:37:09,363343,484.30675971996,421.09747312307,
Men 35+_4,17,62747,Rodney,Bolls,VeloNews,0:37:11,,445.67386665527,425.37837854845,
Men 35+_4,18,32019,David,Hohensee,Team Evergreen Racing,0:37:15,365853,450.64781363954,429.65928397383,
Men 35+_4,19,26129,John,Pugh,Green Mountain Sports Velo,0:37:15,66724,380.89983881305,433.94018939921,
Men 35+_4,20,61914,John,Greig,Unattached,0:37:23,316036,451.45259656458,438.22109482459,
Men 35+_4,21,45965,Joseph,Coffey,The Natural Way Racing Team,0:37:23,199085,409.09942913028,442.50200024997,
Men 35+_4,22,27141,Shane,Callahan,OES/Bike Source,0:37:47,364564,473.28191070598,446.78290567535,
Men 35+_4,23,25129,David,Burns,Yeti's Grind,0:38:05,191786,453.76506277343,451.06381110073,
Men 35+_4,24,74246,Brad,Wagner,Unattached,0:38:07,,540,455.34471652611,
Men 35+_4,25,46962,Stephen,Colburn,Unattached,0:38:08,364226,444.74953120019,459.62562195149,
Men 35+_4,26,41726,James,Campbell,Unattached,0:38:11,289589,472.58541498365,463.90652737687,
Men 35+_4,27,58260,Michael,Gettinger,Unattached,0:38:13,,439.27200521414,468.18743280225,
Men 35+_4,28,27115,Peter,Schaub,Blue Sky Velo,0:38:17,363169,480.68168450786,472.46833822763,
Men 35+_4,29,62704,Jeff,Shoup,Boulder Cycle Sport,0:38:18,363654,535.21604549504,476.74924365301,
Men 35+_4,30,51376,David,Gelderloos,Unattached,0:38:21,363525,533.9760568241,481.03014907839,
Men 35+_4,31,40889,Andrew,Wacker,Team Body Sync,0:38:24,243850,466.43365215394,485.31105450377,
Men 35+_4,32,30033,Stefan,Muenck,RRV,0:38:24,,467.20250264317,489.59195992915,
Men 35+_4,33,29463,Walter,Knapp,Horizon Organic/Panache,0:38:29,364201,430.88407185075,493.87286535453,
Men 35+_4,34,37176,Dave,Berreman,RealD-Amgen,0:38:32,362902,520.59654066419,498.1537707799,
Men 35+_4,35,46026,Garett,Graubins,Unattached,0:38:32,362581,501.42626297087,502.43467620528,
Men 35+_4,36,27026,Chris,Settje,High Peaks Masters,0:38:36,364396,485.77153031638,506.71558163066,
Men 35+_4,37,49554,Darren,Eubanks,RRV,0:38:37,362999,501.15965616379,510.99648705604,
Men 35+_4,38,74247,Giles,Unattached,,0:38:42 jr,,540,515.27739248142,
Men 35+_4,39,74248,Brian,Butter,Unattached,0:38:58,,540,519.5582979068,
Men 35+_4,40,26069,Steve,Capstick,Cross Propz Racing,0:39:06,6061,510.69364812713,523.83920333218,
Men 35+_4,41,71676,John,Heisel,Boulder Cycle Sport,0:39:14,363712,532.40101418294,528.12010875756,
Men 35+_4,42,49512,Colin,Vito,Boulder Cycle Sport,0:39:14,338462,507.16083088174,532.40101418294,
Men 35+_4,43,73804,Andrew,Sterner,The Natural Way Racing Team,0:39:16,363815,453.10180734368,536.68191960832,
Men 35+_4,44,39065,Timothy,Fandrich,Natural Grocers Cycling Team,0:39:23,363711,426.17839231789,540.9628250337,
Men 35+_4,45,74249,Jason,Parker,RealD-Amgen,0:39:39,112191,540,545.24373045908,
Men 35+_4,46,57251,Jason,Barker,Velo-One Cycling,0:39:42,363482,547.89514615539,549.52463588446,
Men 35+_4,47,74250,Clint,Bickmore,Rocky Mounts~Izze,0:39:45,290307,540,553.80554130984,
Men 35+_4,48,61916,Bret,Kibele,The Natural Way Racing Team,0:40:02,363803,621.62898126411,558.08644673522,
Men 35+_4,49,46036,Christian,Williss,Happy Coffee Cyclocross,0:40:14,363045,578.03472533105,562.3673521606,
Men 35+_4,50,46057,Paul,Lee,Unattached,0:40:18,20736,612.84164493691,566.64825758598,
Men 35+_4,51,8683,David,Ross,Unattached,0:40:26,364534,541.01165440582,570.92916301136,
Men 35+_4,52,26669,Peter,Adamkovics,Unattached,0:40:27,213810,514.91340876906,575.21006843674,
Men 35+_4,53,26033,Ken,Brecheisen,RMRC p/b Turin,0:40:58,149270,571.92355639522,579.49097386212,
Men 35+_4,54,26329,Kirk,Groves,Foxtrot Racing,0:40:58,14305,585.75660144615,583.7718792875,
Men 35+_4,55,61992,Bryce,Cole,Englewood Camera,0:41:00,151997,591.13464709038,588.05278471288,
Men 35+_4,56,39521,Bryant,Gonsalves,Unattached,0:41:04,363543,507.40943179274,592.33369013826,
Men 35+_4,57,44271,Matt,Robinson,Louisville Cyclery,0:41:09,363911,540.79060606426,596.61459556364,
Men 35+_4,58,62720,Paul,Sasseville,Boulder Cycle Sport,0:41:10,362990,549.18256038908,600.89550098902,
Men 35+_4,59,26330,Dale,Riley,High Peaks Masters,0:41:13,29891,540.00078976457,605.1764064144,
Men 35+_4,60,64087,Daniel,Madruga,BRC Real Estate,0:41:22,276368,597.15711577314,609.45731183978,
Men 35+_4,61,74251,David,Eitz,Unattached,0:41:22,,540,613.73821726516,
Men 35+_4,62,64102,Brian,Hemstreet,Unattached,0:41:24,362435,619.34995019522,618.01912269054,
Men 35+_4,63,12324,John,Kerschner,Boulder Cycle Sport,0:41:29,271469,591.44730717969,622.30002811591,
Men 35+_4,64,39066,Francis,Sullivan,Unattached,0:41:43,363364,636.46411933691,626.58093354129,
Men 35+_4,65,74252,Schwiesow,Unattached,,0:41:55 jr,,540,630.86183896667,
Men 35+_4,66,51344,Philip,Regnier,Natural Grocers Cycling Team,0:42:06,148378,555.65423412879,635.14274439205,
Men 35+_4,67,26239,Ben,Saunders,Blue Sky Velo,0:42:23,364320,604.38451962158,639.42364981743,
Men 35+_4,68,61996,Tim,Moorhead,Alpha Bicycle Company,0:42:45,361871,651.25443061995,643.70455524281,
Men 35+_4,69,37942,Tim,Crean,Unattached,0:43:24,363810,658.13832689435,647.98546066819,
Men 35+_4,70,27150,Phil,Murray,Blue Sky Velo,0:43:41,179069,647.89601916316,652.26636609357,
Men 35+_4,71,64105,Michael,Burkard,Unattached,0:43:43,128478,678.7825870877,656.54727151895,
Men 35+_4,72,64103,Seth,Levine,Unattached,0:43:44,321502,640.49828590632,660.82817694433,
Men 35+_4,73,46039,Jason,Gugelman,Unattached,0:43:48,363215,635.38387173671,665.10908236971,
Men 35+_4,74,50448,Paul,Betty,Happy Coffee Cyclocross,0:44:12,363384,645.35956970035,669.38998779509,
Men 35+_4,75,62757,David,Armbruster,Unattached,0:44:25,364608,624.45904712817,673.67089322047,
Men 35+_4,76,45974,Ethan,Fuld,Unattached,0:44:46,,669.14284658316,677.95179864585,
Men 35+_4,77,73741,Kevin,Dessart,Unattached,0:44:56,252674,523.50250632092,682.23270407123,
Men 35+_4,78,61917,Steven,Shiramizu,Happy Coffee Cyclocross,@ 1 Lap,363888,666.29127015769,686.51360949661,
Men 35+_4,79,54918,Kendrew,Peacey,Unattached,@ 1 Lap,363220,677.75356494684,690.79451492199,
Men 35+_4,80,62755,Matthew,Adamiak,Alpha Bicycle Company,@ 1 Lap,285134,669.98862309566,695.07542034737,
Men 35+_4,81,49565,Cary,Weatherford,Happy Coffee Cyclocross,@ 1 Lap,363137,676.1744622903,699.35632577275,
Men 35+_4,82,45947,David,Riem,Unattached,@ 1 Lap,362533,671.71240222004,703.63723119813,
Men 35+_4,83,69770,David,Mitchell,Unattached,@ 1 Lap,362975,687.9431954743,707.91813662351,
Men 4,1,61979,Eli,Hemming,Unattached,0:43:11,363812,409.36126935333,369.91173430893,
Men 4,2,45940,Jason,Heinhorst,TLR Cycling,0:43:21,256089,420.5709200278,380.54225091462,
Men 4,3,57277,Corbin,Swan,Unattached,0:43:35,329780,446.323230601,391.17276752031,
Men 4,4,27238,Keegan,Sotebeer,Alpha Bicycle Company,0:43:39,332056,448.66976868412,401.803284126,
Men 4,5,46052,Matt,Gracey,Happy Coffee Cyclocross,0:43:39,363747,438.67667634387,412.43380073169,
Men 4,6,57247,Zach,Bodhane,Eriksen Cycles,0:44:16,301170,540,423.06431733739,
Men 4,7,45914,Alex,Clayden,Happy Coffee Cyclocross,0:44:23,363035,430.00880227198,433.69483394308,
Men 4,8,45931,Todd,Saveland,Boulder Cycle Sport,0:44:49,244542,437.65745096195,444.32535054877,
Men 4,9,50759,Justin,Naab,Boulder Cycle Sport,0:45:08,364220,503.83998692439,454.95586715446,
Men 4,10,61987,Jason,Hartman,RMRC p/b Turin,0:45:08,363574,457.2842073022,465.58638376016,
Men 4,11,54887,Jonathan,Mischke,Boulder Cycle Sport,0:45:17,362574,439.62766021863,476.21690036585,
Men 4,12,74241,Kay,Unattached,,0:45:30 jr,,540,486.84741697154,
Men 4,13,67821,Brett,Rindt,RMRC p/b Turin,0:45:34,202401,498.21244730356,497.47793357723,
Men 4,14,26685,Eric,Brunner,BJC/Curve,0:45:36,298963,433.32711687011,508.10845018292,
Men 4,15,30066,Jeff,Ayres,RMRC p/b Turin,0:46:03,310130,471.58527644451,518.73896678862,
Men 4,16,64086,Bart,Abriol,Sonic Boom Racing p/b Lucky Pie Pizza,0:46:05,,530.90880261094,529.36948339431,
Men 4,17,26122,Ian,Smith,Unattached,0:47:07,-2,490.28001163817,540,
