Race Name,Race Date,Category Name,Place,Total Racers,Points
Delta States Grand Prix Round #1,2015-11-1,Men Cat 4,8,19,468.94252163544,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Men Cat 4,5,12,445.77005334964,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Men Cat 4,7,11,491.20560086157,
Delta States Grand Prix (Round #1),2016-10-30,Men Cat 4,5,21,441.06520889787,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Single Speed Open,2,3,,
Delta States Grand Prix (Round #2; Race #1),2016-11-12,Men Cat 4,2,12,416.68222338707,
Delta States Grand Prix (Round #2; Race #2),2016-11-13,Single Speed Open,2,2,,
Delta States Grand Prix (Round #3),2016-11-20,Single Speed Open,4,6,418.82750544748,
Delta States Grand Prix (Round #3),2016-11-20,Men Cat 4,7,17,478.90748783986,
Delta States Grand Prix (Round #1),2017-10-22,Men Cat 4,12,19,514.2521072159,
