Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,3,161,425.94433369848,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,1,85,421.39516717657,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,DNF,61,530.23630938091,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men,3,58,345.4079062628,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men,2,67,305.33204288576,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,4,51,291.0455744933,
MFG Cyclocross - Leavenworth CX,2018-09-23,Single Speed Men,4,36,273.37800448725,
 MFG Cyclocross - Mooca Liets,2018-09-30,Single Speed Men,4,46,271.12269717531,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,4,56,256.30100591954,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,2,56,244.54864124074,
Woodland Park,2018-11-18,Single Speed Men,4,96,240.12810148659,
