Race Name,Race Date,Category Name,Place,Total Racers,Points
Humbolt Park Cyclocross,2018-09-15,Men Junior 9-14,2,7,653.9052072412,
Trek CX Cup,2018-09-22,Men Junior 13-14 Open,30,36,720.50601489116,
Trek CX Cup,2018-09-23,Men Junior 13-14 Open,24,24,648.82353820508,
Grafton PumpkinCross,2018-10-6,Men Junior 9-14,3,6,612.24502093763,
Cross Fire,2018-10-28,Men Junior 9-14,4,10,629.96950940935,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Men Junior 9-14,DNF,11,841.42315890773,
GP Jo Vanderaffe,2018-11-17,Men Junior 9-14,1,9,625.3342322679,
Battle of Waterloo CX,2018-11-24,Men Junior 9-14,3,7,665.15249988985,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2018-12-1,Men Junior 9-14,7,15,615.33303971363,
Grafton PumpkinCross,2019-10-5,Men Junior 9-14,2,11,558.70716340205,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Men Junior 9-14,3,4,,
Fat Kats Cross Race,2019-11-16,Men Junior 9-14,4,5,,
Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Men Junior 9-14,4,13,563.44046671024,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Junior 9-14,22,62,580.11528376467,
Kringle Kross at Wern Valley,2020-11-7,Junior 15-18,2,8,446.78332422009,
Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men  Junior 15-18,2,3,,
