Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,37,50,608.18021987971,
West Sacramento CX Grand Prix,2014-09-6,Men C,12,28,506.76719733681,
CCCX #4,2014-09-28,B MEN 800-899,11,12,514.78587460311,
CCCX #4,2014-09-28,C MEN 1-99,4,5,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C,11,19,551.43612157886,
Sacramento CX #2,2014-10-19,Men C,9,17,540,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B35+,31,36,540.11777845635,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C,11,21,540,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C,9,16,546.98548383595,
Sacramento CX #5 -  Miller Park,2014-12-7,Men C,17,23,580.98315225806,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men C,15,18,601.76166916635,
Sacramento CX #8,2015-01-17,Men C,14,25,550.34708674131,
Sacramento CX #1,2015-09-27,Men C35+,10,26,507.49629839516,
Sacramento CX #2,2015-10-11,Men C35+,4,20,465.57193941636,
Sacramento CX #3,2015-10-25,Men C35+,7,16,508.92755256896,
Sacramento CX #4,2015-10-31,Men C35+,14,25,553.95958385754,
Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,DNF,22,730.79552841182,
Sacramento CX #7- Miller Park,2015-12-5,Men C35+,19,19,697.01227870052,
