Race Name,Race Date,Category Name,Place,Total Racers,Points
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,20,33,555.1875,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,35,49,602.13285775474,
MFG Cyclocross Natz Practice,2019-10-20,Beginner Men,16,36,523.28721368428,
MFG Cyclocross North 40,2019-11-3,Beginner Men,10,19,581.74104358134,
MFG Woodland Park,2019-11-17,Beginner Men,40,60,571.75930632343,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 55+,12,18,647.06747737057,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 55+,11,15,588.58179242109,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 55+,15,16,669.08826635001,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 55+,15,15,712.17095668868,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 55+,13,21,624.67835862697,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 60+,4,6,585.78473846588,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Master Men (of any category) racing age 60+,9,12,577.36599428032,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 60+,2,4,,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 60+,4,11,555.67068787824,
CXR #4 Ft. Steilacoom Park,2022-10-30,Master Men (of any category) racing age 60+,4,7,513.18441740017,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 60+,3,7,576.1476774888,
CXR #5 Frontier Park,2022-11-13,Master Men (of any category) racing age 60+,9,12,576.12123006454,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 60+,3,9,533.45912310937,
CXR #6 SeaTac,2022-11-27,Master Men (of any category) racing age 60+,7,11,528.54702923693,
CXR #1 Arlington,2023-09-17,Cat 4 Master Men racing age 60+,4,9,577.87476901482,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 60+,10,17,597.86192447485,
CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 60+,7,12,582.02533779313,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 60+,6,9,594.0049312399,
CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 60+,7,13,567.64149148959,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 60+,19,24,675.12737193518,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 65+,4,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 60+,6,11,564.35849331361,
MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 60+,8,16,561.44196565827,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 60+,6,14,527.19686815402,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 60+,10,21,547.91642707065,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 60+,10,15,603.00547465924,
