Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,15,37,518.48620161087,
MFG CX - Moor Cross,2016-09-25,Beginner Men,19,46,520.27110392687,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,16,33,540,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,15,56,489.19931539856,
MFG CX  - North 40,2016-10-30,Beginner Men,9,44,490.65480407616,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,25,94,484.79059768312,
MFG #1 - Lake Sammamish ,2017-09-10,Beginner Men,9,39,489.85714285714,
MFG #3 - Tall Tyler CX,2017-09-30,Beginner Men,4,32,426.1098830504,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,22,28,482.17603954354,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,47,75,543.28308865543,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Men,16,23,537.34808030051,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,29,37,554.23669956725,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,39,76,525.13813874874,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,13,40,479.13791887692,
MFG Cyclocross - Leavenworth CX,2018-09-23,Cat 4 Men 35+,13,14,572.34184701217,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,36,36,636.90038680633,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,27,50,539.24508383333,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 35+,13,40,488.15710138856,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,20,42,519.35836258954,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,23,51,511.64064883732,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 35+,23,40,536.51613608137,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,28,57,529.57211946091,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,33,35,665.51575278159,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,22,60,501.03313493367,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,38,65,567.1893408438,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,25,35,571.97083454521,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,25,55,525.82807951283,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,44,96,521.70135914121,
