Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 VICXS Round 5 - Caribbean Gardens,2017-07-23,Result: Senior Men C,46,62,635.03278832084,
Australian National Cyclocross Series 2017 - Round 6,2017-08-27,C-Grade Men,7,14,532.25744069401,
2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),33,80,533.95625170548,
2018 Singapore Airlines VICXS - Rd 2 @ Dirty Rat CX,2018-05-26,Men C:,20,77,482.13278775911,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS C,20,44,523.57420915137,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS C,11,39,466.8649527111,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 5) - DDCX RADNESS,2018-07-1,MENS C,23,83,462.50403187965,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Mens C Grade,17,57,464.04129778081,
Melbourne GP of CX Day 1,2018-08-25,C-Grade Men,19,21,651.72050298571,
Melbourne GP of CX Day 1,2018-08-25,Masters Men 3,11,12,499.60323102928,
Melbourne GP of CX Day 2,2018-08-26,C-Grade Men,12,27,526.08346964263,
FOJCX @ Broadford - 2019 VICXS Round 1,2019-04-28,CX - Men's C,17,70,472.43231027256,
VICCXS R4 - Creswick,2019-05-25,Men's C Grade,17,57,475.69149815563,
2019 Victorian State CX Championships,2019-06-8,MMAS3,10,11,540.05842849366,
VICCXS R5 - Mount Beauty,2019-06-9,MEN CX-C,12,37,498.97094038427,
VICCXS R7 - MCL - Caribbean Gardens,2019-08-4,Men's C,21,51,529.4347826087,
Australian CX National Championships,2019-08-10,Masters 3 Men,14,15,506.0895645475,
2021 VICXS Round 1 - Creswick,2021-07-3,CX Men's C,14,30,529.2,
2021 VICXS Round 2 - Creswick,2021-07-4,CX Men's C,13,22,547.36363636364,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,9,19,540,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,9,16,540,
2022 NCXS - Round 5 - Creswick,2022-07-9,Mens Masters 4,5,8,370.95439361984,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,10,40,497.36842105263,
2022 NCXS - Round 8 - Ballarat,2022-08-7,Mens Master 4,7,9,446.11623299193,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens C Grade,5,14,491.6922043254,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 4 Men,5,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,6,18,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens C Grade,4,16,464.19956806638,
