First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryar,Bentley,Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,11,59,442.99280861496,
Ryan,Haden,Brookside Cyclocross Cup,2018-10-7,Men  Cat 3/U19,3,51,303.70999725107,
Bryar,Bentley,Valley View CX,2018-09-30,Junior 10-14 JR/3/4/5,7,42,507.74779998632,
Bryar,Bentley,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Junior 10-14 JR/3/4/5,5,16,542.61728289588,
Ryan,Haden,BLOOMINGCROSS,2018-09-16,Men  Cat 3/U19,5,41,356.13726519247,
Samuel,Janes,OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,46,491.61328175495,
Bryar,Bentley,Sugar Branch GP of Cyclocross,2017-11-12,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,7,27,482.83317223311,
Samuel,Janes,Sugar Branch GP of Cyclocross,2017-11-12,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,40,499.17375576047,
Samuel,Janes,Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,41,53,475.99237990454,
Bryar,Bentley,Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,8,43,463.92510966895,
Samuel,Janes,John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,33,43,461.27125165013,
Bryar,Bentley,John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,9,46,482.86571717759,
Samuel,Janes,Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,48,57,472.3345500616,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,26,38,477.30197174103,
Samuel,Janes,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,27,38,482.64517510706,
Robert,Weaver,Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men Cat 5,20,32,574.51036202113,
Samuel,Janes,Sugar Branch GP of Cyclocross,2016-11-20,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,38,520.16796247261,
Charles,Allran,Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,58,86,572.87732295787,
Samuel,Janes,Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,119,123,567.85342350886,
Robert,Weaver,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,10,36,473.22384422752,
James,Johnson,Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,17,36,523.40545939117,
Samuel,Janes,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,63,450.52167098003,
Thomas,Lane,Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,61,63,572.86601253719,
Charles,Allran,Brookside Cyclocross Cup,2016-10-9,Men   Cat 4/Cat 4 40+/Junior  15-18,41,62,601.41561996006,
Samuel,Janes,Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,70,458.27811663526,
Samuel,Janes,Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,31,56,458.84026300573,
Charles,Allran,Harbin Park CX,2016-09-25,Men  Cat 4/Cat 4 40+/Junior  15-18,56,90,551.53287623768,
Samuel,Janes,Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,72,412.3909786484,
Thomas,Lane,BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,57,57,560.95984345453,
Robert,Weaver,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,2,32,459.01668910146,
James,Johnson,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 5,3,32,464.41557649469,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,19,30,494.99325305261,
John,Friddle,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men  40+/50+/Single Speed,20,30,507.00656261694,
Jason,Monk,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 1/2,18,31,339.10068173374,
Charles,Allran,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,42,61,603.86041009721,
Samuel,Janes,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,30,49,467.22910525911,
William,Burton,Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,48,49,562.51763831157,
Robert,Weaver,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,22,68,481.83617284272,
Charles,Allran,Lionheart CX,2016-09-4,Men Senior   4/5 Jr  1518,37,68,554.54095678932,
Robert,Weaver,Lionheart CX,2016-09-4,Men Master 40+   40+ / Single Speed,28,36,572.2768212559,
Thomas,Lane,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,27,48,379.37209718252,
Thomas,Lane,Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,70,71,507.60111778114,
Thomas,Lane,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,50,71,437.23115116222,
Jason,Monk,Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,59,71,478.82580061598,
James,Johnson,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,22,73,480.77943288121,
Robert,Weaver,Kings CX,2015-10-31,Men Cat 4 35+/Cat 5,30,73,516.72918848303,
David,Rose,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,34,58,371.53208945605,
Thomas,Lane,Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,42,58,405.57178201096,
James,Johnson,Storm Eva Bandman,2015-10-25,Men    Cat 4/5,34,65,558.14851982586,
Samuel,Janes,John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,71,73,675.47680286946,
Samuel,Janes,Valley View CX,2015-10-4,Men    Cat 3/4,58,91,539.56755591635,
Robert,Weaver,Valley View CX,2015-10-4,Men    Cat 4/5,33,78,521.99574267471,
Bill,Crank,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,19,50,394.12696672811,
Steve,Matherly,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,48,50,595.16219329683,
Thomas,Lane,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,21,43,360.86888123632,
David,Rose,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,24,43,378.45431365568,
Jason,Monk,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,26,43,390.17793526858,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,43,43,466.38147575245,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,22,72,451.48549632596,
Samuel,Janes,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,34,72,506.25554859717,
William,Burton,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,61,72,629.4881662074,
Steve,Matherly,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 3/4,71,72,638.6165082526,
Richard,Garr,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,9,55,449.6923980969,
Robert,Weaver,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,18,55,492.46968320889,
James,Beers,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,26,55,530.49393664178,
James,Johnson,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,27,55,535.24696832089,
Daniel,Paz,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,30,55,549.50606335822,
Mary,Penta,BloomingCross,2015-09-20,Women Cat 1/2/3,1,19,381.03488949225,
Thomas,Lane,BloomingCross,2015-09-20,Men Cat 1/2/3,55,56,482.32792148462,
Samuel,Janes,OVCX Opener: Harbin Park,2015-09-13,Men  Cat 3/4,53,126,475.67480184014,
Thomas,Lane,St Mary's Child Center CycloCross,2014-12-14,Men Cat 1/2/3,30,35,424.4972039419,
Samuel,Janes,Rockport Rampage - Kentuckiana Cyclocross #1,2014-11-23,Men Men's Cat 3/4,6,9,477.2317428549,
David,Rose,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,73,111,428.88583988212,
William,Burton,Cincy3 Kings CX After Dark,2014-11-1,Men Cat 3/4,96,98,642.25694494681,
David,Rose,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,24,80,312.87212753013,
David,Takahashi,Cincy3 Harbin Park,2014-10-31,Men Cat 1/2/3,58,80,474.81159110614,
Melissa,Shuey,Storm Eva Bandman,2014-10-26,Women Cat 4,5,20,512.14768518897,
David,Rose,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,41,67,386.9488915899,
William,Burton,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,53,67,436.43031366118,
David,Takahashi,Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,54,67,440.55376550045,
Charles,Allran,Storm Eva Bandman,2014-10-26,Men Cat 4/5,25,79,480.2208748402,
William,Burton,Storm Eva Bandman,2014-10-26,Men Cat 3/4,14,80,398.92985665582,
David,Rose,BloomingCross,2014-10-19,Men Cat 1/2/3,27,56,345.89339671397,
David,Takahashi,BloomingCross,2014-10-19,Men Cat 1/2/3,44,56,422.90343997681,
Thomas,Lane,BloomingCross,2014-10-19,Men Cat 4/5,1,61,394.44963880321,
Charles,Allran,BloomingCross,2014-10-19,Men Cat 4/5,39,61,578.81342965248,
Melissa,Shuey,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Women Cat 4,4,13,548.2344707511,
David,Rose,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,34,55,381.89192205386,
David,Takahashi,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,40,55,408.21969000956,
William,Burton,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,48,55,443.32338061715,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,49,55,447.7113419431,
Samuel,Janes,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,50,55,456.48726459499,
David,Marshall,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,5,62,448.97014975597,
Richard,Garr,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,10,62,466.94320274063,
Charles,Allran,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,27,62,528.05158288846,
Todd,Shuey,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 4/5,51,62,614.32223721482,
Royden,Kern,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,24,63,460.24588844771,
Samuel,Janes,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,25,63,464.38881459781,
William,Burton,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 3/4,52,63,576.24782065048,
Bill,Crank,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,19,50,373.8413823922,
Steve,Matherly,Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3/4,34,50,466.5919217651,
David,Rose,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,32,77,342.60730311745,
David,Takahashi,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,65,77,481.92005723768,
Charles,Allran,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 4/5,49,85,558.81313806001,
Samuel,Janes,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,64,110,528.54064843049,
William,Burton,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 3/4,99,110,623.27612408209,
Steve,Matherly,Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,51,74,487.11912206931,
David,Rose,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,27,64,343.4121026544,
William,Burton,Caesars Ford CX,2014-09-28,Men Cat 1/2/3,43,64,420.86332900909,
Charles,Allran,Caesars Ford CX,2014-09-28,Men Cat 4/5,53,78,588.25786163901,
William,Burton,Caesars Ford CX,2014-09-28,Men Cat 3/4,13,80,390.67542618962,
David,Rose,Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,75,80,495.38747512336,
Charles,Allran,Brookside Cyclocross Cup,2014-09-14,Men Cat 4/5,43,82,545.84014181277,
Todd,Shuey,Brookside Cyclocross Cup,2013-12-15,Men Cat 4/5 Master 35-49,30,34,645.49288510118,
David,Takahashi,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Men,8,26,470.9209771297,
Todd,Shuey,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Men Cat 4/5 Master 35-49,19,21,665.75718647949,
Kristy,Matherly,Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Women Cat 1/ 2/3,18,18,581.07682062179,
Todd,Shuey,Cincy3 Kings CX,2013-11-2,Men Cat 4/5 Master 35-49,57,72,616.62464239211,
Kristy,Matherly,OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2,33,37,619.57654611176,
Samuel,Janes,OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,36,85,427.23721449736,
David,Schell,Cross of the North #3,2013-10-20,Men SM 5,10,23,540,
David,Schell,Cross of the North #2,2013-10-19,Men SM 5,16,29,549.75479325242,
Kristy,Matherly,OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,28,31,604.19519218496,
David,Takahashi,NEOCX #5 Hill Yea! Cyclocross,2013-10-6,Men Cat 3/4 Senior,12,19,510.44717116865,
Regan,Baum,Gun Club Cyclocross,2013-10-6,Women Cat 4,20,32,653.33603372636,
Kristy,Matherly,Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,28,32,612.25257497411,
Samuel,Janes,Gun Club Cyclocross,2013-10-6,Men Cat 3,57,87,484.62148095045,
David,Takahashi,North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 4 Senior,6,22,463.18422333189,
Kristy,Matherly,St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3,29,31,600.65941133537,
Kristy,Matherly,Bloomingcross,2013-09-15,Women Cat 1/2/3,30,35,574.87182004855,
David,Takahashi,Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 4 Senior,2,11,477.35248147385,
Samuel,Janes,Lionheart CX,2013-09-7,Men Cat 3/4,20,47,430.66624677471,
