First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Felicia,Olsson,Hagströmska CX SWECup,2021-09-26,Women D Junior,2,2,,
Klara,Svensson,Hagströmska CX SWECup,2021-09-26,Women D Elit,9,9,569.69213685413,
Mattias,Svensson,Hagströmska CX SWECup,2021-09-26,Men H 40,18,19,461.19213766364,
Andreas,Olsson,Hagströmska CX SWECup,2021-09-26,Men H 40,19,19,468.8411548716,
Felicia,Olsson,Hagströmska CX Pokalen ,2021-09-25,Women Dam,11,14,552.03526895828,
Klara,Svensson,Hagströmska CX Pokalen ,2021-09-25,Women Dam,12,14,565.04408619784,
Mattias,Svensson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,33,35,460.74219547494,
Andreas,Olsson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,34,35,464.79167517327,
Klara,Svensson,Malmöcrossen CX Swe Cup,2018-12-9,Damer Elit,9,9,540.53968105307,
Andreas,Olsson,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,15,16,479.09246111535,
Linus,Pråme,Malmöcrossen CX Swe Cup,2018-12-9,Herrar 40,16,16,493.48410650804,
Felicia,Olsson,Malmöcrossen CX Swe Cup,2018-12-9,Flickor 13-14,3,3,,
Jakob,Olsson,Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 10-12,4,6,745.84286465567,
Viktor,Pråme,Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 10-12,6,6,856.78734466927,
Viktor,Pråme,Malmöcrossen CX Pokalen,2018-12-8,Pojkar 10-12,4,7,750,
Jakob,Olsson,Malmöcrossen CX Pokalen,2018-12-8,Pojkar 10-12,7,7,977.43180715296,
Felicia,Olsson,Malmöcrossen CX Pokalen,2018-12-8,Flickor 13-14,3,5,,
Linus,Pråme,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,22,37,463.80956730479,
Andreas,Olsson,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,35,37,534.55928626952,
Mattias,Svensson,Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior B,37,37,534.55928626952,
Klara,Svensson,Malmöcrossen CX Pokalen,2018-12-8,Damer Elit,6,9,466.37948214822,
Jakob,Olsson,VÃ¤ttercrossen Swe Cup,2018-11-11,Men P10-12,5,9,650,
Andreas,Olsson,VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,15,20,449.26500751925,
Jakob,Olsson,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P10-12,7,9,833.37145862269,
Andreas,Olsson,VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,24,34,446.16111241524,
