First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Flynn,Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,3,10,381.46087401681,
Emily,Flynn,Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Women,3,8,383.44991551996,
Emily,Flynn,Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,4,11,397.95573592766,
Emily,Flynn,Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,1,8,366.83001836954,
Emily,Flynn,Eastern Ontario Cyclocross Series #1,2023-09-24,Senior Women,3,10,382.91846117785,
Emily,Flynn,Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,1,9,349.97901194176,
Emily,Flynn,Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,1,8,365.7021196038,
Emily,Flynn,Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,3,9,391.99210770828,
Emily,Flynn,Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,2,10,366.17813589331,
Emily,Flynn,Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,4,9,420.11069040012,
Emily,Flynn,Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,2,12,361.91183836717,
Emily,Flynn,Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Women,3,10,396.53015805275,
Emily,Flynn,Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Women,3,7,415.32958088574,
Emily,Flynn,Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Women,3,8,400.08278371986,
Emily,Flynn,Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,3,9,403.32447426259,
Ashley,Weaver,Bubba Cross #3 - St. Vincent County Park,2021-10-24,Women A,4,4,,
Ashley,Weaver,Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Women A,3,4,,
Emily,Flynn,Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Women,2,5,,
Danielle,Morshead,Rochester Cyclocross Day 2,2021-09-26,Women Pro,27,40,405.12579236991,
Danielle,Morshead,Rochester Cyclocross Day 1,2021-09-25,Women Pro,32,41,435.48367226269,
Emily,Flynn,Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Women,4,5,,
Marta,Morris,Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,2,37,367.74912132501,
Emily,Flynn,Eastern Ontario Cyclocross Series #6,2019-11-3,Senior Women,4,10,459.1940148814,
Emily,Flynn,Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Women,2,5,,
Brenna,Wrye-simpson,River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 1/2,6,18,388.4278637676,
Brenna,Wrye-simpson,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 1/2,14,16,533.02428180068,
Brenna,Wrye-simpson,River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 1/2,8,16,442.29190737209,
Erin,Goodall,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,5,11,479.43343320988,
