Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisherman's Park CX,2011-09-18,Women Junior  10-14,4,4,,
Storm the Greens,2011-10-30,Women Junior  10-12,2,2,,
Cincy3 Harbin Park,2011-11-6,Women Junior  10-12,2,6,609.11565480304,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Junior  10-14,10,11,697.76951290369,
Kings CX: OVCX Finale,2011-12-4,Women Junior  10-14,10,13,742.14584484544,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Women  JUNIORS 10-18,1,1,,
Huber's Apple Cross OVCX#1,2012-09-16,Women Junior  10-14,6,9,678.67069669358,
St Mary's Cyclocross,2012-09-30,Women Junior  U15,5,13,607.65854416699,
Gun Club Cyclocross,2012-10-14,Women Junior  10-14,13,13,805.99401524659,
Storm Eva Bandman,2012-10-28,Women Junior  10-14,4,10,602.42651050565,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Junior  10-14,5,15,585.22196606207,
Cincy3 Harbin Park,2012-11-4,Women Junior  10-14,2,4,,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Junior  10-14,7,11,668.37481303191,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Junior  10-14,5,8,634.56596938877,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Junior  10-14,2,7,601.21049319271,
Brookside Cyclocross Cup,2012-12-2,Women Junior  14-Oct,2,5,,
North Carolina Grand Prix ,2012-12-15,Men Junior10-14  ,9,16,589.07676656243,
North Carolina Grand Prix Day 2,2012-12-16,Men Junior10-14  ,10,15,603.18132985991,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,13,15,644.83475327312,
Kings International Cyclocross,2013-01-26,Women Junior  10-14,1,2,,
Lionheart CX,2013-09-7,Women Cat 1/2/3/4/5  10-12,1,6,635.64192984693,
Bloomingcross,2013-09-15,Women Cat 1/2/3/4/5 Junior 10-14,3,10,609.06455695755,
St Mary's Child Center Cyclocross,2013-09-29,Women Cat 1/2/3/4/5 Junior 10-14,4,12,625.9540167707,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3/4/5 Junior 10-14,3,11,605.06126614047,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 4 - Juniors 14 & Under,16,41,619.60867546744,
OVCX #6 - Storm Eva Bandman,2013-10-27,Women Cat 1/2/3/4/5 Junior 10-14,2,10,574.22409560552,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Mixed Junior  13-14,17,26,683.01717025749,
Cincy3 Kings CX,2013-11-2,Mixed Cat 1/2/3/4/5 Junior 13-14,20,53,601.64403892489,
Cincy3 Harbin Park,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 12-14,23,41,670.94538858901,
The MudFund Derby City Cup Day 1,2013-11-9,Mixed Cat 1/2/3/4/5 Junior 13-14,17,35,619.81660324098,
The MudFund Derby City Cup Day 2,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 13-14,30,44,686.70874622368,
OVCX @ IndyCycloplex,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 13-14,21,33,672.47146087675,
Commonwealth Eye Surgery Promotion Cross Race,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 13-14,8,11,566.99504016606,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,7,23,548.89002998225,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,7,21,554.88255051358,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,12,21,621.48041520961,
Brookside Cyclocross Cup,2014-09-14,Junior 10-14 Open,16,59,537.24346688711,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Junior 9-18 Open,1,5,,
Caesars Ford CX,2014-09-28,Junior 13-14 Open,13,51,538.550944507,
Gun Club Cyclocross at Valley View,2014-10-5,Junior 13-14 Open,14,57,548.50319976631,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Junior 13-14 Open,10,37,546.17451718995,
BloomingCross,2014-10-19,Junior 13-14 Open,11,41,539.21022938519,
Storm Eva Bandman,2014-10-26,Junior 13-14 Open,11,46,536.98347971699,
Cincy3 Kings CX After Dark,2014-11-1,Men Junior 10-14 Open,17,54,562.98962011719,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Junior 10-14 Open,16,41,583.45213152425,
The Derby City Cup Day 1,2014-11-8,Men 10-14 Junior,21,47,584.04347705772,
The Derby City Cup Day 2,2014-11-9,Men 10-14 Junior,18,38,587.05380710079,
John Bryan Cyclocross Classic Day 2,2014-11-23,Junior 10-14 Open,8,35,510.70399845444,
OVCX at Indy Cycloplex,2014-12-7,Junior 13-14 Open,11,44,514.51270562295,
North Carolina Grand Prix Day 1,2014-12-13,Men 13-14 Juniors,5,11,586.03095979162,
North Carolina Grand Prix Day 1,2014-12-13,Women   4,DNF,17,746.10344048354,
North Carolina Grand Prix Day 2,2014-12-14,Women   4,6,21,528.57616020082,
2015 US Nationals Day 4,2015-01-10,Women Junior 13-14,21,25,626.12537312794,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,10,65,489.9308238239,
BloomingCross,2015-09-20,Open 9-14 Junior  All,10,51,496.82437140158,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Open 9-14 Junior  All,9,39,536.68692246896,
Valley View CX,2015-10-4,Open 9-14 Junior  All,7,47,497.57789413329,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,7,57,467.21929082951,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,6,48,457.96778614943,
Kings CX,2015-10-31,9-14,7,51,468.43970608821,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,11,45,497.69084860371,
The Derby City Cup Day 1,2015-11-7,Junior 9-14,9,50,450.13822033926,
The Derby City Cup Day 2,2015-11-8,Junior 9-14,11,48,467.24427495372,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Women Cat 1/2/3,14,20,539.60623088038,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Women Cat 1/2/3,18,27,521.53112495586,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women  Cat 2/3,14,21,515.9107915995,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women  Cat 2/3,DNF,27,570.52850779043,
Sugar Branch GP of Cyclocross,2015-12-27,Women Junior 13-14  W,2,4,,
US National Championships Day 4,2016-01-8,Women Non-championship 922,20,25,562.20268910298,
US National Championships Day 5,2016-01-9,Women Junior 13-14,14,38,508.61246646617,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Women Cat 1/2/3,12,26,483.13628257828,
BloomingCross,2016-09-18,Women Elite  1/2   35+ Cat 3 Wo,9,16,497.62878266381,
Harbin Park CX,2016-09-25,Women Elite  1/2   35+ Cat 3 Wo,16,30,496.29045121042,
Valley View CX,2016-10-2,Women Elite  1/2   35+ Cat 3 Wo,10,28,435.92499712004,
Brookside Cyclocross Cup,2016-10-9,Women Elite  1/2   35+ Cat 3 Wo,11,27,478.1456757036,
Storm Eva Bandman,2016-10-23,Women Elite  1/2   35+ Cat 3 Wo,10,28,465.41608732792,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,21,72,475.53829285963,
The Derby City Cup Day 1,2016-11-5,Women Cat 1-2   3  Masters 35+  Junior U,9,40,415.69092458342,
The Derby City Cup Day 2,2016-11-6,Women Cat 1-2   3  Masters 35+  Junior U,6,26,431.36936087864,
Sugar Branch GP of Cyclocross,2016-11-20,Women Elite  1/2   35+ Cat 3 Wo,10,20,468.77533213919,
Major Taylor 'Cross Cup Day 1,2016-12-3,Women Elite  Cat 2   35+  3,8,22,479.50951523257,
Major Taylor 'Cross Cup Day 2,2016-12-4,Women Elite  2   35+ Cat 3 Wome,6,23,436.3183076612,
NCCX Race #11 ,2016-12-10,Women  Cat 2/3,12,19,500.66641832557,
NCCX Race #12,2016-12-11,Women  Cat 2/3,8,16,475.27604655335,
US National Championships Day 4,2017-01-6,Women 11-22,9,17,455.41508055941,
US National Championships Day 5,2017-01-7,Women Junior 15-16,16,21,572.36396586359,
BLOOMINGCROSS,2017-09-17,Women Elite  1/2/   35+/ Cat 3,9,24,459.00483579407,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women Elite  1/2/   35+/ Cat 3,8,17,471.15368625223,
Brookside Cyclocross Cup,2017-10-8,Women  1/2/Women 35+/Women 3/Women U19,12,25,472.02024747507,
John Bryan Classic Day 2,2017-10-15,Women Elite  1/2/   35+/ Cat 3,16,24,559.31353470575,
Storm Eva Bandman,2017-10-22,Women Elite  1/2/   35+/ Cat 3,9,24,465.56056881946,
The Derby City Cup Day 1,2017-11-4,Women Wave 6,41,48,589.11440065076,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,32,47,560.12135967262,
Sugar Branch GP of Cyclocross,2017-11-12,Women Elite  1/2/   35+/ Cat 3,7,19,453.24971842271,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women Elite  2/   35+/ Cat 3 Wo,13,22,523.96667991533,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women Elite  2    35+  Cat 3 Wo,17,29,520.5004667568,
OVCX Finale at Carter Park,2017-12-2,Women Elite  1/2/   35+/ Cat 3,8,19,477.45238116755,
NCGP Day 1,2017-12-9,Women Cat 3/4,3,10,442.52349611917,
NCGP Day 2,2017-12-10,Women Cat 3/4,1,10,422.74419800177,
Storm Eva Bandman,2018-10-21,Women Elite  1/2/3   35+ Junior,13,27,509.35262856864,
