Race Name,Race Date,Category Name,Place,Total Racers,Points
Joules Cross Day 1,2015-10-17,Men Cat 5,10,18,548.77596658319,
Halloween Cyclocross,2015-10-31,Men Cat 4/5,23,35,572.46800067206,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 4/5,27,41,568.34452515367,
Boxing Day Cyclocross,2015-12-26,Men Cat 5,9,15,564.08103989256,
Grote Prijs Shawnee,2016-01-3,Men Cat 5,7,14,512.41255942936,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,20,34,577.41350644465,
Joules Cross Day 1,2016-10-15,Men Cat 5,8,19,528.46449113486,
Joules Cross Day 2,2016-10-16,Men Cat 5,9,15,554.4285467009,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 4/5,18,21,594.95700069009,
Meatball Cross,2018-09-22,Men Cat 4/5,8,28,454.7590080266,
Meatball Cross,2018-09-22,Men Cat 3/4,3,9,378.29314172913,
Castle 'Cross,2018-10-7,Men Cat 4,DNF,16,674.41330726406,
Zondag Cross,2018-10-21,Men Cat 4/5,14,28,538.92591472674,
Zondag Cross,2018-10-21,Men Cat 3/4,5,11,393.78644725569,
Kansas City Cyclocross,2018-11-11,Men Cat 4/5,5,16,441.33238940588,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,3,19,379.9528909214,
Joules Cross 2021,2021-09-25,Men Cat 4/5,16,19,600.47828435198,
Joules Cross 2021,2021-09-26,Men Cat 4/5,7,19,488.08588671758,
Joules Cross 2021,2021-09-26,Men Cat 3/4,8,8,425.17032392611,
Snake Farm CX,2023-10-8,Men Cat 4,1,8,406.16538890291,
Boulevard Cup CX,2023-10-29,Men Cat 3-4,13,14,466.01464519291,
Boulevard Cup CX,2023-10-29,Men Cat 4,1,7,406.16538890291,
Vandoit Cup,2023-11-11,Men Cat 4,5,9,460.27477023574,
Vandoit Cup,2023-11-12,Men Cat 4,8,10,503.21588907846,
