Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,147126,Pieter,Mulier,,27:20,527197,538.68704850661,459,
Beginner Men,2,159340,Charlie,Damron,,28:14,,540,466.36363636364,
Beginner Men,3,159341,Travis,Cox,,28:19,,540,473.72727272727,
Beginner Men,4,158676,Alex,Perkins,,28:53,,596.68917284176,481.09090909091,
Beginner Men,5,124897,Scott,Fowler,,29:07,215154,540,488.45454545455,
Beginner Men,6,158705,Blaine,Nesbit,,29:43,,524.57142857143,495.81818181818,
Beginner Men,7,92379,Dan,Morris,,30:03,,540,503.18181818182,
Beginner Men,8,166086,Mark,Thompson,,30:18,546028,446.85714285714,510.54545454545,
Beginner Men,9,159342,Henry,Morris,,30:33,,540,517.90909090909,
Beginner Men,10,159343,Joel,Brinson,,30:53,542999,540,525.27272727273,
Beginner Men,11,144380,Ryan,Salgado,,32:35,,558.59270840823,532.63636363636,
Beginner Men,12,147129,Mark,Russeff,,24:03,,577.9672872318,540,
Beginner Men,13,17571,David,Hurt,,24:25,287072,579.46081980318,547.36363636364,
Beginner Men,14,145343,Brian,Fraser,,24:32,,591.63994827872,554.72727272727,
Beginner Men,15,150962,Blair,Cooper,PROJECT 529 LEGION,25:19,514722,581.0934772501,562.09090909091,
Beginner Men,16,159344,Brendon,Despain,,25:20,,540,569.45454545455,
Beginner Men,17,159345,Robert,Cousins,,25:44,,540,576.81818181818,
Beginner Men,18,143313,James,Huntley,,26:47,543124,601.3074885204,584.18181818182,
Beginner Men,19,159346,Peter,Godman,,29:02,,540,591.54545454545,
Beginner Men,20,13342,Mike,Turner,,30:23,,540,598.90909090909,
Beginner Men,21,158714,Mitch,Fahning,,30:31,,609.42857142857,606.27272727273,
Beginner Men,22,159347,Andrew,Mccaffrey,,33:13,,540,613.63636363636,
Beginner Men,24,159348,Russ,Ebel,,28:17,,540,621,
Beginner Men,DNF,159349,Blaine,Miller,,19:17,563882,540,635.72727272727,
Beginner Women,1,158733,Stacey,Mcconaughy,,26:26,539002,,,
Beginner Women,2,159375,Carrie,Morris,,26:58,543181,,,
Beginner Women,3,116129,Eileen,Brown,,30:01,,,,
Beginner Women,4,159376,Wendi,Despain,,32:06,,,,
Cat 1-2 Master Men age 35+,1,95070,Steve,Westover,BOOGER,1:03:01,37838,281.29689692313,281.29689692313,
Cat 1-2 Master Men age 35+,2,28191,Steven,Williams,RECYCLED CYCLES,58:17,140978,393.39237098192,317.38758563167,
Cat 1-2 Master Men age 35+,3,14598,Zack,Phillips,PCP RACING,1:00:05,270556,332.41819455046,332.6429325267,
Cat 1-2 Master Men age 35+,4,54562,Jc,Ramirez,DYNA RACING,1:00:35,388589,363.15362631674,347.89827942172,
Cat 1-2 Master Men age 35+,5,30765,Nicholas,Adsero,RECYCLED CYCLES RACING,1:01:38,113072,330,363.15362631674,
Cat 1-2 Master Men age 35+,6,96196,Brent,Morrow,BICYCLE CENTRES,1:01:52,414917,373.50480726052,378.40897321177,
Cat 1-2 Master Men age 35+,7,92967,Jonas,Bakkane,EGENCIA,1:02:59,414541,402.32942202303,393.66432010679,
Cat 1-2 Master Men age 35+,8,17452,Olivier,Humbert,HAGENS-BERMAN CYCLING,1:01:39,236056,344.7082982149,408.91966700181,
Cat 1-2 Master Men age 35+,9,24140,Andrew,Lamb,DYNA RACING,1:01:39,56728,425.35638223333,424.17501389684,
Cat 1-2 Master Men age 35+,DNF,23570,Mike,Manthey,NONEYA,43:14,200271,299.94099132793,454.68570768688,
Cat 1-2 Master Men age 35+,DNF,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,31:52,161052,416.05803389342,454.68570768688,
Cat 1-2 Master Men age 45+,1,16274,Craig,Undem,CYCLE U,59:02,36216,298.93419908856,289.02277120608,
Cat 1-2 Master Men age 45+,2,77091,James,Christensen,OLD TOWN BICYCLE,59:10,6840,390.77789296665,300.91756979877,
Cat 1-2 Master Men age 45+,3,30725,Rainer,Leuschke,BLACK SHEEP VELO,59:17,275808,316.96364279664,312.81236839145,
Cat 1-2 Master Men age 45+,4,93011,Chris,Rodde,TACO TIME,59:43,30273,312.33883319936,324.70716698414,
Cat 1-2 Master Men age 45+,5,12295,Steven,Robinson,ZEALOUS RACING,59:46,213399,392.80871834846,336.60196557682,
Cat 1-2 Master Men age 45+,6,4053,Steve,Jensen,CYCLING NORTHWEST,59:46,17785,354.25583908868,348.49676416951,
Cat 1-2 Master Men age 45+,7,22053,Peter,Avolio,PC4PC4MEN,1:00:09,288366,383.63592689757,360.39156276219,
Cat 1-2 Master Men age 45+,8,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:00:23,8332,331.27648369275,372.28636135487,
Cat 1-2 Master Men age 45+,9,79512,Greg,Kauper,BOAT STREET/RCR,1:00:55,221706,310.54913617255,384.18115994756,
Cat 1-2 Master Men age 45+,10,79006,Jack,Stringham,GARAGE RACING,1:01:47,,449.38418032788,396.07595854024,
Cat 1-2 Master Men age 45+,11,7601,Rick,Heckenlaible,AUDI,1:01:50,85689,443.0458548125,407.97075713293,
Cat 1-2 Master Men age 45+,12,4040,Justin,Harman,BICYCLE OUTFITTERS / SANTA CRUZ,1:01:52,178752,379.82284032245,419.86555572561,
Cat 1-2 Master Men age 45+,13,84254,Duncan,Mcintosh,HAGENS BERMAN SOCIETY CONSULTING,1:02:27,460976,384.72639299755,431.7603543183,
Cat 1-2 Master Men age 45+,14,61675,Ken,Harmon,MONTON TM,1:02:46,360203,421.52792914627,443.65515291098,
Cat 1-2 Master Men age 45+,15,72824,Roger,Burton,EGENCIA,58:49,356781,472.10690902255,455.54995150366,
Cat 1-2 Master Men age 45+,16,61682,Michael,Marler,SLALOM CONSULTING/FIRST STRIKE VELO,1:01:24,361136,400,467.44475009635,
Cat 1-2 Master Men age 45+,DNF,94167,Pat,Miller,HAGENS BERMAN SOCIETY CONSULTING,38:24,416814,405.14739635406,491.23434728172,
Cat 1-2 Master Women age 35+,1,4071,Lea,Stralka,BLACK SHEEP VELO,45:58,232254,408.31942851864,368.29203077838,
Cat 1-2 Master Women age 35+,2,59175,Julie,Robertson-zivin,CX NORTHWEST,46:04,237676,426.64663906527,384.39138543078,
Cat 1-2 Master Women age 35+,3,18477,Melanie,Lewis,PCP RACING,46:55,195970,390.70833509172,400.49074008317,
Cat 1-2 Master Women age 35+,4,32961,Jamie,Schoenborn,EGENCIA,47:04,205987,502.12457440025,416.59009473557,
Cat 1-2 Master Women age 35+,5,1780,Jadine,Riley,,47:26,187804,464.88815869275,432.68944938796,
Cat 1-2 Master Women age 35+,6,14979,Jodi,Duquette,ALKI/RUBICON,47:33,588980,399.80980819258,448.78880404036,
Cat 1-2 Master Women age 35+,7,1771,Kristi,Berg,CX NORTHWEST,47:51,87266,457.48385819062,464.88815869275,
Cat 1-2 Master Women age 35+,8,21885,Robbie,Phillips,PCP RACING,48:24,379347,466.02603156082,480.98751334514,
Cat 1-2 Master Women age 35+,9,109948,Anne,Marie stonich,ALKI/RUBICON,48:42,,478.9019172619,497.08686799754,
Cat 1-2 Master Women age 35+,10,9072,Joanna,Mensher,NOMI,49:12,277009,499.3340507379,513.18622264993,
Cat 1-2 Master Women age 35+,11,14980,Lee,Smith,TEAM THRIVE P/B KAISER PERMANENTE,43:38,236239,552.69033781951,529.28557730233,
Cat 1-2 Master Women age 35+,12,16329,Jodi,Connolly,BLACK SHEEP VELO,43:59,301492,395.14838119498,545.38493195472,
Cat 1-2 Master Women age 35+,13,93078,Sheryl,Johnson,EGENCIA,45:34,,549.30702419001,561.48428660711,
Cat 3 Master Men age 35+,1,112873,Brendan,Mcmahan,RECYCLED CYCLES RACING,43:08,522719,368.76225883657,339.27344063027,
Cat 3 Master Men age 35+,2,93034,Paul,Josephson,APEX RACING,43:31,424001,513.75449978194,346.32422191687,
Cat 3 Master Men age 35+,3,17431,Mark,Roughgarden,MACHETE!,43:41,53908,405.34862607642,353.37500320346,
Cat 3 Master Men age 35+,4,101997,Edward,Holmes,R4C,43:42,522176,395.64211473823,360.42578449006,
Cat 3 Master Men age 35+,5,67666,Colin,Ferguson,Fanatik Bike Co. Race Team	,43:49,179698,396.44493199806,367.47656577666,
Cat 3 Master Men age 35+,6,7570,Mike,Rolcik,TACO TIME NW,44:21,155561,418.10170738097,374.52734706326,
Cat 3 Master Men age 35+,7,95120,Peter,Super,HAGENS BERMAN SOCIETY CONSULTING,44:33,381072,445.23660891792,381.57812834985,
Cat 3 Master Men age 35+,8,92391,Josh,Platis,ALKI/RUBICON,44:51,542586,415.71146948159,388.62890963645,
Cat 3 Master Men age 35+,9,79649,Gary,Ballas,EPOCH MEDICAL,44:52,2434,417.95704023025,395.67969092305,
Cat 3 Master Men age 35+,10,110348,Matt,Seguin,DYNA RACING,44:55,352202,392.30644659575,402.73047220965,
Cat 3 Master Men age 35+,11,109522,Justin,Pierce,EGENCIA,45:12,192913,415.00612660812,409.78125349625,
Cat 3 Master Men age 35+,12,144401,Justin,Wade,,45:17,523624,415.5834456208,416.83203478284,
Cat 3 Master Men age 35+,13,18565,Nick,Brown,RECYCLED CYCLES RACING,45:52,620318,448.24958795227,423.88281606944,
Cat 3 Master Men age 35+,14,124042,Michael,Swale,,46:05,480113,448.43545700299,430.93359735604,
Cat 3 Master Men age 35+,15,14750,Joe,Martin,TACO TIME NW,46:08,190617,446.15628375754,437.98437864264,
Cat 3 Master Men age 35+,16,16235,Alden,Kroll,BROADMARK,46:10,250624,474.82619238961,445.03515992923,
Cat 3 Master Men age 35+,17,38363,Daniel,Liberator,TACO TIME NW,46:17,125693,423.88281606944,452.08594121583,
Cat 3 Master Men age 35+,18,134549,Nicholas,Turner,2020 CYCLE,46:18,466554,400,459.13672250243,
Cat 3 Master Men age 35+,19,92979,Jeffrey,Early,DYNA RACING,47:03,487803,430.42014903698,466.18750378903,
Cat 3 Master Men age 35+,20,60838,Ian,Horton,JACKS BICYCLE CENTER/HOMEGROWN RACING,47:15,390555,411.25214114133,473.23828507563,
Cat 3 Master Men age 35+,21,106176,Curtis,Crape,JACK'S HOMEGROWN RACING,47:21,522259,493.33372163417,480.28906636222,
Cat 3 Master Men age 35+,22,106174,Ruy,Lopez,HOMEGROWN RACING,48:41,345268,497.15695905022,487.33984764882,
Cat 3 Master Men age 35+,23,80925,Mathew,Johnson,,41:24,391072,466.29669630132,494.39062893542,
Cat 3 Master Men age 35+,24,15044,Jamie,Stralka,BLACK SHEEP VELO,42:09,271166,533.04642846012,501.44141022202,
Cat 3 Master Men age 35+,25,14926,Eric,Kolve,,46:29,284746,468.44368901599,508.49219150861,
Cat 3 Master Men age 35+,DNF,61654,Jeff,Cota,OLD TOWN BICYCLE P/B GEC,26:33,360385,450.72931931704,522.59375408181,
Cat 3 Master Men age 35+,DNF,22066,Matt,Bennett,F3 CYCLING,28:06,274551,518.28355422985,522.59375408181,
Cat 3 Master Men age 35+,DNF,22125,Clive,Pursehouse,MUSETTE CYCLOCROSS,21:46,290462,465.3088767827,522.59375408181,
Cat 3 Master Men age 35+,DNF,29291,Jason,Hansen,TACOMA BIKE RACING,13:54,318090,467.65372163961,522.59375408181,
Cat 3 Master Men age 45+,1,39944,Peter,Benarcik,RAVENNA CAPITAL MANAGEMENT,42:08,305957,452.50281663128,371.11262916555,
Cat 3 Master Men age 45+,2,17532,Keith,Heinzelman,20/20 FUEL,43:01,131748,428.8642108152,380.35574274237,
Cat 3 Master Men age 45+,3,77519,Kozo,Nozawa,BLACK SHEEP VELO,43:04,388665,403.24391668531,389.59885631918,
Cat 3 Master Men age 45+,4,4061,Dave,Pearson,CX NORTHWEST,43:47,98832,428.44225196135,398.84196989599,
Cat 3 Master Men age 45+,5,28158,Matthew,Stanigar,DYNA RACING,44:30,76958,477.85335220993,408.08508347281,
Cat 3 Master Men age 45+,6,59562,Forrest,Murphy,BLACK SHEEP,44:35,278903,501.42396773142,417.32819704962,
Cat 3 Master Men age 45+,7,14156,Tim,Lewis,AUDI,44:34,293423,536.58081216916,426.57131062644,
Cat 3 Master Men age 45+,8,36566,Michael,Black,PCP RACING,44:52,299967,485.03179191751,435.81442420325,
Cat 3 Master Men age 45+,9,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,44:59,109041,469.24633328108,445.05753778006,
Cat 3 Master Men age 45+,10,81994,Eric,Stobin,WAHOO FITNESS,45:00,34210,511.97897976758,454.30065135688,
Cat 3 Master Men age 45+,11,43156,Charly,George,CX NORTHWEST,45:13,358899,460.63594527373,463.54376493369,
Cat 3 Master Men age 45+,12,27570,Rob,Born,BLACK SHEEP VELO,45:17,52463,532.70981513886,472.78687851051,
Cat 3 Master Men age 45+,13,7553,Nathan,Kiger,RAVENNA CAPITOL MANAGEMENT,45:19,77119,550.72601521145,482.02999208732,
Cat 3 Master Men age 45+,14,4967,John,Drenning,DYNA RACING,45:47,121908,490.21393076763,491.27310566414,
Cat 3 Master Men age 45+,15,14661,David,Neubeck,FANATIK CYCLOCROSS RACING TEAM,45:42,136870,463.15107376211,500.51621924095,
Cat 3 Master Men age 45+,16,11921,Andrew,Novikoff,RAVENNA CAPITAL MANAGEMENT,45:48,115001,490.97333888331,509.75933281776,
Cat 3 Master Men age 45+,17,77517,Nigel,Newby-house,MOTOFISH RACING,46:12,391617,495.67004478036,519.00244639458,
Cat 3 Master Men age 45+,18,16238,Brett,Gaspers,APEX RACING TEAM,46:29,222902,466.51498466935,528.24555997139,
Cat 3 Master Men age 45+,19,77518,Steven,Moe,NEMESIS,47:02,371791,432.40437746776,537.48867354821,
Cat 3 Master Men age 45+,20,62817,Tom,Platt,DYNA RACING,47:30,89496,559.61590446738,546.73178712502,
Cat 3 Master Men age 45+,21,11903,Jeff,Evans,CONFLUENCE/DOUBLECHECK,47:44,142720,479.02819225713,555.97490070183,
Cat 3 Master Men age 45+,22,44512,John,Bissell,EGENCIA,48:23,322638,543.65341369031,565.21801427865,
Cat 3 Master Men age 45+,23,17420,Reeve,Geary,EGENCIA,49:47,12989,563.74046889666,574.46112785546,
Cat 3 Master Men age 45+,24,17456,Cole,Meckle,PAIN  CAVE PRODUCTIONS,43:12,253510,455.18391007661,583.70424143228,
Cat 3 Master Men age 45+,DNF,7574,Randy,Salamon,HODALA,25:53,179918,429.6198830246,602.19046858591,
Cat 3 Master Men age 45+,DNF,54544,Scott,Barr,,11:50,2685,391.59248098568,602.19046858591,
Cat 3 Master Men age 45+,DNF,92976,Damon,Gjording,DYNA RACING,11:56,412514,437.79543851833,602.19046858591,
Cat 3 Master Men age 45+,DNF,47928,Paul,Claeys,DYNA RACING,6:21,362192,449.04380015089,602.19046858591,
Cat 3 Master Men age 55+,1,77046,Kevin,Johnson,EGENCIA,42:32,387564,385.70829774712,385.70829774712,
Cat 3 Master Men age 55+,2,57240,Trevor,Hall,Taco Time NW,42:59,186792,420.4981552115,402.42573456351,
Cat 3 Master Men age 55+,3,93016,Todd,Reedy,,43:38,457546,492.43047260293,415.26039145856,
Cat 3 Master Men age 55+,4,29306,Christopher,Mendoza,GREEN BIKE TEAM,43:43,132482,431.58439455931,428.0950483536,
Cat 3 Master Men age 55+,5,14989,Glen,Conley,,44:58,165167,440.92970524865,440.92970524865,
Cat 3 Master Men age 55+,6,61678,Paul,Dinger,TACO TIME NW,45:43,271936,526.61293856191,453.7643621437,
Cat 3 Master Men age 55+,7,24905,Erik,Brooks,EGENCIA,46:34,235484,430.66511298006,466.59901903874,
Cat 3 Master Men age 55+,8,28001,Russ,Rainforth,EGENCIA,44:11,29050,564.74128703763,479.43367593379,
Cat 3 Master Men age 55+,9,14629,Dave,Stanton,TACO TIME NW,44:59,,552.50937025419,492.26833282884,
Cat 3 Master Men age 55+,DNF,94236,Dennis,Thornton-wiatt,TACO TIME NW,13:59,38112,540,517.93764661893,
Cat 3-4 Master Women age 35+,1,145542,Malia,Greening,SCCA,43:24,424909,539.76964985163,462.78629181044,
Cat 3-4 Master Women age 35+,2,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,44:38,,494.99221749398,485.75407630111,
Cat 3-4 Master Women age 35+,3,131612,Tara,Mixon,SPOKESWOMEN RACING,44:47,,474.52031679426,508.72186079178,
Cat 3-4 Master Women age 35+,4,95076,Mary,Fordham,SPOKESWOMEN,45:22,,600,531.68964528245,
Cat 3-4 Master Women age 35+,5,28125,Kathryn,Meckle,PAIN  CAVE PRODUCTIONS,45:57,298536,598.60151551478,554.65742977312,
Cat 3-4 Master Women age 35+,6,44491,Eva,Wong,BLACK SHEEP VELO,46:03,327070,504.14195297474,577.62521426378,
Cat 3-4 Master Women age 35+,7,109143,Olga,Magun,TEAM THRIVE,47:13,396740,556.64891301279,600.59299875445,
Cat 3-4 Master Women age 35+,8,96188,Caryn,Sengupta,TEAM GROUP HEALTH,47:52,537936,617.12329938381,623.56078324512,
Cat 3-4 Master Women age 35+,9,112353,Karen,Bean,HALF ACRE CYCLING,46:33,455640,717.28997362737,646.52856773579,
Cat 3-4 Master Women age 35+,10,130315,Melissa,Johnston,IWC FACTORY RACING,50:08,,678.05260152837,669.49635222646,
Cat 3-4 Master Women age 45+,1,111251,Wendy,Leber,NEMESIS RACING,44:13,457929,481.24578655414,455.53341385467,
Cat 3-4 Master Women age 45+,2,109139,Jodie,Ramey,HAGENS BERMAN EY SOCIETY CYCLING TEAM,44:31,443202,501.74823028474,484.72022054925,
Cat 3-4 Master Women age 45+,3,147146,Linda,Nalis,SPOKESWOMEN,46:01,495187,510.62178345633,513.90702724384,
Cat 3-4 Master Women age 45+,4,45828,Tina,Rainforth,EGENCIA,46:32,375505,665.80716610408,543.09383393842,
Cat 3-4 Master Women age 45+,5,79534,Melissa,Eamer,,46:51,412900,595.39497633424,572.28064063301,
Cat 3-4 Master Women age 45+,6,33519,Kelli,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,40:41,388865,705.93042351123,601.46744732759,
Cat 3-4 Master Women age 45+,7,109546,Anna,Savoie,,40:47,457875,627.44662486016,630.65425402218,
Cat 3-4 Master Women age 45+,8,142469,Laura,Martin,EGENCIA,41:41,524063,587.11437165504,659.84106071676,
Cat 3-4 Master Women age 45+,9,93002,Michelle,Jack,,41:45,,607.53991832095,689.02786741135,
Cat 3-4 Master Women age 45+,10,44313,Sheri,Robinson,ZEALOUS RACING,44:03,327342,653.18558547606,718.21467410593,
Cat 4 Master Men age 35+,1,29277,Mark,Doane,,37:06,,436.13680180947,398.30151062602,
Cat 4 Master Men age 35+,2,80639,Damien,Dabrowski,EGENCIA,37:47,391328,457.62573936613,408.42283129559,
Cat 4 Master Men age 35+,3,109165,Kent,Hu,HAGENS BERMAN EY SOCIETY CYCLING TEAM,37:50,435042,512.007496328,418.54415196516,
Cat 4 Master Men age 35+,4,159360,Daniel,Fealk,APEX,38:09,71119,540,428.66547263473,
Cat 4 Master Men age 35+,5,92962,Andrew,Alexander,DYNA RACING,38:25,400177,436.07286683846,438.7867933043,
Cat 4 Master Men age 35+,6,149269,Justin,Heinen,TACO TIME,38:38,396638,518.27526104999,448.90811397387,
Cat 4 Master Men age 35+,7,143299,Stephen,Pullman,,38:45,,536.18755582181,459.02943464344,
Cat 4 Master Men age 35+,8,108301,James,Beieler,FANATIK BIKE CO. RACING TEAM,38:54,58952,410.73910087456,469.15075531301,
Cat 4 Master Men age 35+,9,144373,Adam,Wujick,TACO TIME NW,38:57,545980,529.33290389048,479.27207598258,
Cat 4 Master Men age 35+,10,34177,Jed,Barden,RIVER CITY RED,39:05,292436,506.08406043296,489.39339665215,
Cat 4 Master Men age 35+,11,126168,Shay,Childress,ALKI/RUBICON,39:42,,511.02137281023,499.51471732172,
Cat 4 Master Men age 35+,12,143367,Craig,Martin,529 LEGION,39:47,,540,509.63603799129,
Cat 4 Master Men age 35+,13,119497,John,Buwalda,TACO TIME,39:47,484719,448.82333097244,519.75735866086,
Cat 4 Master Men age 35+,14,133883,Kevin,Kallock,TACO TIME,40:07,242770,554.63984967139,529.87867933043,
Cat 4 Master Men age 35+,15,159361,Greg,Dean,,40:19,,540,540,
Cat 4 Master Men age 35+,16,112569,Edgardo,Hernandez,OMG,40:42,384145,546.7789228545,550.12132066957,
Cat 4 Master Men age 35+,17,124915,Seth,Bedwell,,40:59,427804,573.91799248539,560.24264133914,
Cat 4 Master Men age 35+,18,139624,Joshua,Melanson,,41:21,570103,468.59073926665,570.36396200871,
Cat 4 Master Men age 35+,19,125432,Andrew,Jones,EGENCIA,35:19,466321,558.65363326612,580.48528267828,
Cat 4 Master Men age 35+,20,61034,Caleb,Bantagreen,,35:29,328786,540,590.60660334785,
Cat 4 Master Men age 35+,21,144374,Michael,Guthrie,SNOQUALMIE ICE CREAM RACING,36:07,495155,592.4362659202,600.72792401742,
Cat 4 Master Men age 35+,22,93042,Todd,Waltmire,LOS TOADIES CYCLING CLUB,36:09,,588.53121286207,610.84924468699,
Cat 4 Master Men age 35+,23,19368,Alex,Christiansen,OLYMPIA ORTHOPAEDIC ASSOCIATES,36:16,128504,646.87475849919,620.97056535656,
Cat 4 Master Men age 35+,24,14176,Mike,Franze,,37:17,107818,575.99749288646,631.09188602613,
Cat 4 Master Men age 35+,25,65906,Mark,Orr,EGENCIA,37:44,374409,622.31286734035,641.2132066957,
Cat 4 Master Men age 35+,26,109889,Darryl,Strasser,TACO TIME,38:45,404750,501.54469693321,651.33452736527,
Cat 4 Master Men age 35+,27,153173,Juan,Jose mejia,SNOQUALMIE ICE CREAM RACING,41:29,,594,661.45584803484,
Cat 4 Master Men age 35+,30,145341,Lionel,Robinson,CRUSH KIDS' CANCER,36:16,,574.20586343582,671.57716870441,
Cat 4 Master Men age 35+,DNF,92944,Brian,Dewey,BLACK SHEEP VELO,26:59,413124,504.5161076827,691.81981004355,
Cat 4 Master Men age 35+,DNF,144372,Andrea,Bogni,HPC,27:18,,511.05647907849,691.81981004355,
Cat 4 Master Men age 35+,DNF,145328,Daniel,Tomko,KENMORE VELO/CENTER CYCLES,19:26,296954,463.91382467042,691.81981004355,
Cat 4 Master Men age 35+,DNF,124867,George,Peck,BICYCLE CENTER,7:33,,540,691.81981004355,
Cat 4 Master Men age 45+,1,158718,Tom,Mereckis,,32:16,,493.52065292052,430.52025953542,
Cat 4 Master Men age 45+,2,149285,Joseph,Thomas,TACO TIME NW,32:26,75609,531.71163527276,435.6809135196,
Cat 4 Master Men age 45+,3,125701,Wesley,Toller,,32:42,466063,424.67017631353,440.84156750378,
Cat 4 Master Men age 45+,4,62819,Cameron,Janes,DYNA RACING,32:51,359555,527.02238528262,446.00222148796,
Cat 4 Master Men age 45+,5,112890,Robert,Paek,DYNA RACING,32:56,289223,498.9402307454,451.16287547214,
Cat 4 Master Men age 45+,6,39940,Dean,Sabol,MCLEOD CONSTRUCTION/SNOHOMISH BICYCLES,32:57,205745,470.29590821687,456.32352945632,
Cat 4 Master Men age 45+,7,17341,Larry,Steinberg,PACIFIC BIKE AND SKI,32:58,284422,461.71899439246,461.4841834405,
Cat 4 Master Men age 45+,8,18500,Craig,Goodmansen,MCLEOD CONSTRUCTION,33:02,302796,525.0069515118,466.64483742468,
Cat 4 Master Men age 45+,9,56291,Chris,Hermoso,,33:06,158340,493.07509833652,471.80549140886,
Cat 4 Master Men age 45+,10,111387,Michael,Burris,CX NORTHWEST,33:08,416676,568.55607146909,476.96614539304,
Cat 4 Master Men age 45+,11,124923,Ben,Minicucci,,33:11,493098,448.75457605882,482.12679937722,
Cat 4 Master Men age 45+,12,22394,Jared,Despain,,33:37,,540,487.2874533614,
Cat 4 Master Men age 45+,13,84256,Frank,O'Brien,OMG RACING,33:45,457570,488.15561426149,492.44810734558,
Cat 4 Master Men age 45+,14,118115,Bruce,Krebs,SEATTLE CANCER CARE ALLIANCE,33:48,297176,458.77146637969,497.60876132976,
Cat 4 Master Men age 45+,15,147132,Christopher,Wahl,AUDI/KRYKISPORTS,33:51,,439.94919565194,502.76941531393,
Cat 4 Master Men age 45+,16,47466,Harrison,Magun,APEX RACING,34:00,323844,513.5741769248,507.93006929811,
Cat 4 Master Men age 45+,17,104582,Colin,Macdonald,HEARTTHROBS,34:09,418377,494.10756691121,513.09072328229,
Cat 4 Master Men age 45+,18,124924,Jeffrey,Prendergast,PACIFIC BIKE AND SKI,34:19,,516.04468879967,518.25137726647,
Cat 4 Master Men age 45+,19,89359,Anthony,Barlow,BICYCLE CENTRES EVERETT/EPIC RACING,34:35,,499.50970078074,523.41203125065,
Cat 4 Master Men age 45+,20,68176,Matt,Muehlhausen,FIRST STRIKE VELO,35:18,,485.22076033885,528.57268523483,
Cat 4 Master Men age 45+,21,158721,Lash,Mullen,DYNA & GERARD CYCLES,35:19,524194,588.92562850471,533.73333921901,
Cat 4 Master Men age 45+,22,47931,John,Greer,TEAM DOUBLECHECK,35:30,388883,538.69380402643,538.89399320319,
Cat 4 Master Men age 45+,23,126164,Nathan,Schreiner,,35:31,549586,565.34852695643,544.05464718737,
Cat 4 Master Men age 45+,24,150961,Scott,Booth,TACOMA BIKE RACING TEAM,35:34,524806,574.41820463811,549.21530117155,
Cat 4 Master Men age 45+,25,60837,Greg,Gizinski,,35:58,360327,663.51979124177,554.37595515573,
Cat 4 Master Men age 45+,26,107787,Mark,Spencer-coons,EGENCIA,36:14,457738,545.86847136335,559.53660913991,
Cat 4 Master Men age 45+,27,150031,Joey,Collins,SNOQUALMIE ICE CREAM RACING,36:15,501244,521.81711098951,564.69726312409,
Cat 4 Master Men age 45+,28,44544,John,Bennitt,,36:15,328588,574.2479399533,569.85791710827,
Cat 4 Master Men age 45+,29,144381,Brian,Holtzclaw,SNOQUALMIE ICE CREAM RACING,36:34,,623.84810542012,575.01857109245,
Cat 4 Master Men age 45+,30,102005,David,Hablewitz,,36:56,,540,580.17922507663,
Cat 4 Master Men age 45+,31,111245,James,Buchanan,,37:12,405520,540,585.33987906081,
Cat 4 Master Men age 45+,32,28166,Travis,Fulton,MOTOFISH RACING,37:18,12553,540,590.50053304499,
Cat 4 Master Men age 45+,33,81997,John,Hauser,FISHER PLUMBING,37:21,541824,366.41712086967,595.66118702917,
Cat 4 Master Men age 45+,34,112881,Brian,Elmore,,37:57,,621.95264303968,600.82184101335,
Cat 4 Master Men age 45+,35,8487,John,Harris,LOS TOADIES,38:09,292658,515.11804976809,605.98249499752,
Cat 4 Master Men age 45+,37,69713,Bryan,Willman,EGENCIA,35:55,361731,626.36126658103,611.1431489817,
Cat 4 Master Men age 45+,DNF,82884,Mike,Vanorden,DOUBLECHECK,27:21,388889,483.58151064777,621.46445695006,
Cat 4 Master Men age 45+,DNF,147126,Pieter,Mulier,,14:09,527197,538.68704850661,621.46445695006,
Cat 4 Master Men age 45+,DNF,77499,Robert,Rice,HELLO BICYCLE,1:57,368567,605.47370993194,621.46445695006,
Cat 4 Master Men age 55+,1,143319,Heikki,Heinaro,TACO TIME NORTH WEST,34:01,,623.17356845801,503.69669815575,
Cat 4 Master Men age 55+,2,59595,Dan,Von seggern,,35:25,,512.04077878479,518.30230232743,
Cat 4 Master Men age 55+,3,124876,Tracy,Ross,RED DOG RACING,35:26,542084,543.77464660971,532.9079064991,
Cat 4 Master Men age 55+,4,109867,Jay,Hatter,,35:48,,520.24118758485,547.51351067077,
Cat 4 Master Men age 55+,5,78465,Michael,Saccone,ROCK LOBSTER,36:38,388299,591.88345449266,562.11911484245,
Cat 4 Master Men age 55+,6,30378,Michael,Anderson,,38:20,183953,540,576.72471901412,
Cat 4 Master Men age 55+,7,100100,Bill,Cornell,PACIFIC BIKE AND SKI,38:42,,580.46358307519,591.33032318579,
Cat 4 Master Men age 55+,8,131658,Peter,Mayer,TACO TIME NW,36:03,468401,644.03329307682,605.93592735747,
