Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 4 Men,52,60,601.44827586207,
Grand Prix HPT,2008-10-11,Cat 4 Men,DNF,23,621,
Chris Cross,2008-10-12,Cat 4 Men,40,52,585.36,
Capitol Cup,2008-10-18,Cat 4 Men,17,20,603,
Boulevard Cup,2008-10-19,Cat 4 Men,37,52,571.15384615385,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 4 Men,31,44,580.5,
Smithville Cyclocross Festival Day 1,2008-10-25,Master 35+ (Cat 4),DNF,16,632.57142857143,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 4 Men,26,40,565.57894736842,
Veterans Cross,2008-11-9,Cat 4 Men,48,58,617.69399921633,
Kansas State CX Championships,2008-11-16,Cat 4 Men,39,46,651.76384994655,
Storm the Greens KY State CX Championships,2008-11-30,Master 35+,17,17,701.13348295231,
Cross Nationals B Races,2008-12-11,B Men 40+,98,102,547.44504623486,
Kansas City Cup Cross,2009-09-19,Master 40+ (Cat 4),7,17,512.94602842782,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Master 35+ (Cat 4),17,34,540,
Boulevard Cup,2009-10-18,Masters 40+ Cat 4,10,23,556.68393090283,
Smithville Cyclocross Festival,2009-10-25,Masters 35+ Cat 4,12,26,530.2685380494,
Capital 'Cross Classic,2009-12-6,C Men,46,89,564.42571300608,
Charm City Cross,2010-09-18,C Men,70,107,621.99301289392,
Charm City Cross Day 2,2010-09-19,C Men,49,104,583.44511778929,
Ed Sander Memorial Cyclocross,2010-09-26,Men 4,24,100,468.54804645122,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,24,51,557.18685243482,
Winchester Apple Harvest Cross,2010-10-3,Masters 3/4 35+,36,60,576.02650272719,
Richmond Festival of Cross Day 1,2010-10-9,Men's 35+ Race,18,22,390.31674598227,
Granogue Cross Day 1,2010-10-16,Category:        C Men,45,98,540,
Granogue Cross Day 2,2010-10-17,Category:         C Men,29,103,472.81360668593,
DCCX,2010-10-24,Men 4,31,82,505.20982046386,
All Hallows Cross,2010-10-30,Men 4,DNF,51,665.63258171749,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,DNF,45,713.39591998432,
Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,98,106,516.67559264732,
Tacchino Cyclocross,2011-09-25,Masters 3-4 35+/45+,95,111,728.8673648009,
Winchester Apple Cross,2011-10-2,Masters 35+ (45+)  3_4,40,78,538.74046755656,
Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,48,89,562.45373739772,
DCCX,2011-10-23,Men Masters 35+ Cat 3 4,53,105,538.13468460067,
Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,27,65,481.65344978814,
Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,32,98,474.68406633334,
Schooley Mill Cross,2011-11-13,Men 3/4 35+,29,94,440.15542538216,
Rockburn Cross,2011-11-20,Masters Men 3/4 35+,45,97,513.23026474388,
Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,39,87,496.26923063986,
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,83,112,608.12173415283,
BCA Cyclocross Challenge,2012-09-16,Men Cat3/4 Masters 35-99,DNF,51,685.86691627345,
Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat1/2/3/4 Master 45+,21,29,568.65050827755,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,72,106,608.7798287499,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat1/2/3/4 Master 45+,22,29,576.31680150262,
