Race Name,Race Date,Category Name,Place,Total Racers,Points
 Alum Creek Beach,2008-09-27,MENS 3/4        20 STARTERS          45 Minutes,14,20,482.10240544047,
Lobell Awesome Course,2008-10-4,MENS B          22 STARTERS          45 Minutes,14,22,473.11932532538,
Buckingham Financial Cyclocross Classic,2008-11-9,B Men,27,40,525.10529631691,
Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 3/4 Men (B) Race,27,42,478.10733186022,
Alum Creek - Cap City #1,2009-10-3,MENS B              ,20,33,473.91295131916,
Uncle Steve's Halloween Party,2009-10-31,MENS B         ,17,25,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 OPEN,34,43,472.26810262483,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 35-44 ,3,15,391.28273067861,
Infimary Mound,2010-11-14,Cat 3 35+,DNF,31,538.73735488349,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3 Men 35+,20,30,473.10317854772,
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,4,11,401.08766980905,
Darree Fields 2,2012-11-25,Men Master 35+   ,3,15,365.37433333227,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Masters  35-44,7,8,426.61777742813,
Cap City Cross #3 @ Lobdell Frisbee Park,2013-10-12,Men Masters Master 35+,2,4,,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,5,12,372.98767971463,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Masters  35-44,3,6,376.03444594466,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Masters  35-44,3,4,,
Lionheart CX,2014-09-7,Men 35+ MR,11,23,379.18282491909,
Lionheart CX,2014-09-7,Men Relay Final  Open,2,6,,
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,35+ Masters,2,5,,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,35+ Masters,3,7,372.392289567,
Cap City Cross #4 - John Bryan CX,2016-10-15,35+ Masters,3,8,349.67854583223,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,3,18,395.80372193566,
RedKite Beach Party,2017-09-30,35+ Masters,7,10,421.40371121479,
John Bryan Classic Day 1,2017-10-14,35+ Masters,3,8,413.54047708965,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,35+ Masters,4,5,,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,35+ Masters,5,10,374.14900746416,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,35+ Masters,4,6,418.62821749275,
Ohio State Championships ,2017-12-3,Men 40-44 Masters,9,9,454.52111360464,
Infirmary Mound CX,2019-09-14,Men  Cat 1/2/3,17,23,420.03890054676,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 1/2/3,17,20,424.16119956372,
Red Kite Beach Party ,2019-10-12,Men  Cat 1/2/3,22,25,447.66072977696,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 1/2/3,12,15,387.27482499304,
John Bryan Cyclocross,2022-11-13,Men Wave 3,8,47,401.45124998949,
Krampus Kross,2022-12-4,Men's Masters 45-54 (Men),11,12,461.11241411898,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,12,64,411.46495571454,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,4,42,377.57630699427,
John Bryan Cyclocross,2023-11-11,Wave 6,15,43,370.88327782778,
