Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of Waterloo CX,2017-10-22,Elite Category 5,10,24,556.27128118623,
Tough Udder CX,2017-11-11, Category 5,12,16,613.2228801664,
Wisconsin State Cyclocross Championships,2017-12-2, Category 5,15,28,557.043004369,
Midwest Cyclocross Regional Championship,2017-12-9, Category 5,9,13,557.24358637157,
Trek CX Cup,2018-09-21,Men Cat 4/5,81,128,556.66482281734,
Trek CX Cup,2018-09-21,Men Race Against the Leg Open,49,116,,
Tough Udder CX,2018-10-20,Elite Category 5,8,18,546.68980484843,
Cross Fire,2018-10-28, Category 5,10,16,550.52357147284,
Sun Prairie Cup,2018-11-10, Category 5,18,28,577.73861150564,
Midwest Cyclocross Regional Championship,2018-12-8, Category 5,6,7,575.66010638578,
Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,78,119,573.55298059624,
GPJO,2019-10-19,Elite Category 4/5,23,51,510.26863502959,
Cross Fire,2019-10-26,Elite Category 4/5,37,60,540.67608845085,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Elite,30,63,536.22651420671,
Sun Prairie Cup p/b Brazen Dropouts,2021-09-25,Men Category 4/5 Masters 35+,13,36,480.14664966565,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Masters 35+,14,21,571.02940730932,
Battle of Waterloo CX,2021-09-26,Men Category 4/5 Elite,25,50,517.57665741973,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,56,113,488.09142357972,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Masters 35+,10,28,475.25337188922,
Kringle Kross at Wern Valley,2021-11-6,Men Category 4/5 Elite,29,75,495.72397476751,
Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 4/5 Masters 35+,17,34,493.55560841871,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4/Novice Masters 35+,8,17,481.96808915742,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 4 Elite,26,33,513.6540265717,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Masters 35+,10,28,468.03267207174,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2022-11-19,Men Category 4/5 Masters 35+,14,20,527.10661591566,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4 Elite,21,42,486.67004546471,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,5,28,415.57762523642,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,42,112,452.08734961235,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,5,29,415.78661295865,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,17,44,443.14657321384,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,10,22,493.32213608494,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,5,30,411.51068416114,
