Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,44,91,542.05586688277,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,39,94,557.97654984095,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,38,97,507.52832175385,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4A,9,32,482.9065567126,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,25,64,523.4991902723,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,16,49,492.76916099386,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,21,70,497.46061129419,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,30,69,521.46617705101,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,17,72,486.97222222222,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,10,72,444.06763699671,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,25,96,479.03817865086,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,13,75,434.34400394364,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,10,77,418.81754513019,
Raceway Cross,2010-10-31,CAT 4 MEN,14,57,465.4994813115,
Maris Farms,2010-11-7,Cat 4 Men,66,67,702.50561984875,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,20,128,425.13200438619,
Rapha-Focus GP,2011-09-18,CAT 4 MEN,19,81,473.16250005005,
SCCA/Starbucks GP,2011-10-2,CAT 4 MEN,13,89,429.55078617867,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MEN,32,77,508.33279294751,
Steeliacoom V2 2011,2011-11-6,Men 4,11,70,400.94509022041,
MFG #6 Woodland Park,2011-11-13,CAT 4 MEN,25,118,426.90070091798,
Labor Day Cyclocross Championships,2012-09-3,Men 4,5,55,402.36062272569,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MEN,25,88,463.29314612663,
SCX #1 - Steilacoom,2012-09-16,Men 4,31,91,483.4122030993,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MEN,19,101,469.64401526343,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MEN                                         ,20,96,458.24549972246,
SCX #3 - Silver Lake,2012-10-14,Men 4,37,64,567.05993087094,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MEN,38,91,515.85011366843,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MEN,29,121,458.955736999,
SCX #6 Steilacoom,2012-11-18,Men 4,10,60,411.09248532661,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4  ,4,29,401.23374808707,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,19,106,471.9206622525,
StarCrossed CX,2013-09-14,Men Cat 4/5,23,81,504.57116518925,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,31,118,477.91344386208,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,18,109,460.34109990531,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,29,52,533.81490374916,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,28,161,466.67850023474,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Men,43,85,540,
Subaru STARCROSSED,2014-09-13,Cat. 4 Men,DNF,78,655.18113362501,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Men,35,69,543.07398059924,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Men,53,61,517.25376933193,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Men,28,78,502.37427959341,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men,DNF,80,633.42615751756,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men,33,80,524.42242437132,
