Race Name,Race Date,Category Name,Place,Total Racers,Points
Schooley Mill Cross,2013-11-10,Men CAT 4/5,29,74,519.3684348456,
Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,20,76,462.65718573031,
Primalpalooza,2021-10-3,Men SS 4-5,1,8,463.12964229479,
Primalpalooza,2021-10-3,Men SS,3,9,346.18254718619,
CYCLO-X Parker,2021-10-16,Men SS 4-5,1,5,,
CYCLO-X Broomfield,2021-10-30,Men SS 4-5,1,5,,
CYCLO-X Broomfield,2021-10-30,Men SS,DNF,18,460.5884535799,
Colorado State Cyclocross Championships,2021-11-20,Men SS,8,24,344.7209223128,
CYCLO-X Longmont,2021-12-4,Men SS 4-5,1,8,383.8306410263,
CYCLO-X Longmont,2021-12-4,Men SS,5,15,343.68090664878,
