Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross 542,2007-09-6,Master Men B,1,7,,
Muerto Cross,2007-10-27,Men B,4,18,,
Seattle Cyclocross - Evergreen High,2008-09-28,Master 3Men 35+,27,62,395.37890122618,
DocKore Cross,2008-10-11,Men B,4,8,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,48,53,472.23746345297,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,29,54,416.57479860257,
Belly Cross,2008-10-25,Men B,11,24,411.26939411319,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,18,39,,
Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,20,27,483.1720668264,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT-3,48,53,491.29441338088,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,27,50,427.36010194788,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,19,47,406.51650972539,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,15,52,366.84593487414,
MFG #5 - King County CX,2009-10-31,Cat 3 Master Men 35+,13,44,387.75344963452,
MFG #5 - King County CX,2009-10-31,Category Du Jour,2,8,,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,19,57,372.44829489195,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,24,44,407.4066434542,
Starcrossed,2010-09-19,Cat 3 Men,43,79,419.89887847047,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,26,58,390.67001487419,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 35+,9,52,347.01624995338,
King County Cross,2010-10-30,CAT 3 MASTER MEN 35+,7,28,343.22522237079,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,31,67,387.28466664409,
Marymoor 2011,2011-09-25,Master Men3 35+,27,42,443.98598358677,
Killer Cross,2011-10-8,Master Men B,3,20,365.61920325449,
Silver Lake 2011,2011-10-16,Master Men3 35+,14,36,372.58666329829,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MASTER MEN 35+,21,46,400.57087167525,
Cross Border Clash Day 1,2011-11-5,Master Men B,5,14,391.99525467962,
Steeliacoom V2 2011,2011-11-6,Master Men3 35+,47,74,448.12314374444,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 35+,33,63,414.95763334545,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men3 35+,48,77,446.16706143868,
Washington State Cyclocross Championships,2011-12-4,Master Men 3 35+,14,29,394.57624328505,
Thriller Cross,2011-12-17,Master Men B,6,9,436.03560915767,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,8,22,400.9743654279,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,DNF,69,557.04118093594,
StarCrossed CX,2013-09-14,Men Cat 3 40+,DNF,83,498.51473417342,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 45+,23,52,443.9271371996,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,10,32,404.14780501199,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,15,40,413.56513974544,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Master Men b,2,11,405.55815579804,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 45+,15,44,401.45456605154,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,12,34,396.74145552992,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,13,47,410.34220857571,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Master Men B,8,21,416.10996877355,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Master Men B,16,19,458.39742602063,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,25,66,437.31116383825,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Master Men B,6,15,423.20179845893,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Master Men B,3,16,384.39759804782,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Master Men B,5,19,401.83417074281,
Cascade Cross Series 2014 : Cross Border Clash,2014-11-1,Master Men B,2,17,384.32365064018,
Cascade Cross Series 2014 : Thanks Given'er,2014-11-22,Master Men B,11,16,487.98143807635,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Master Men B 40+,2,16,396.64587576095,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Master Men B,3,24,404.76499221324,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,5,31,378.79398893297,
Cross Revolution #1,2015-09-27,Cat. 4 Master Men 45+,1,38,411.31870870162,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Master Men B,3,18,372.45966789188,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,3,101,400.72608961027,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 45+,18,60,421.65275488607,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Master Men B,3,16,398.40044898495,
Cross Revolution #1,2016-09-18,Cat. 3 Master Men 45+,35,40,556.78479354717,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),2,21,375.16873452525,
Woolley Cross 2016,2016-10-22,Master Men B 40+,1,33,377.16439556182,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Master Men B 40+,2,17,376.66970367042,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Master Men B 40+,2,21,367.90787706812,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,8,32,469.15075531301,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 4 Men 35+,6,37,455.03848578449,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,11,28,414.42693381116,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 45+,14,55,394.37002315643,
Cascade Cross 2: Wooley Cross,2017-10-21,Master Men A 40+,3,5,,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men B,7,18,390.74803083974,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 45+ Cat 3,3,12,367.62690805338,
Bellingham BMX,2018-10-13,Men A,9,16,320.286412157,
Woolley Cross,2018-10-27,Men A,10,12,386.06787139811,
Bandit Cross,2019-01-5,Master Men B (40+),5,22,344.84225350939,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,20,35,438.11268749085,
Woolley Cross,2019-10-19,Men B,6,24,371.51975140856,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,17,36,525.24840634476,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,16,36,521.01338321196,
BMX Cross,2021-10-9,Master Men B (40+),8,17,432.30218717639,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,6,36,449.38493563964,
Cascade Cross: Delta Tech,2021-12-11,Super Men (50+),4,20,429.46675431191,
Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),2,11,418.32216270833,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 50+,12,29,511.77715567491,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 50+,17,29,527.23213417541,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,51,55,648.65139040166,
