Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #6: Cascade Park,2010-10-31,B Race,20,50,379.37623347452,
Kisscross #7: Manhattan Park,2010-11-14,B Race,23,46,401.45229680991,
Kisscross #2: Highland Park,2011-09-18,B Men,30,50,415.86163116132,
Kisscross #4: Richmond Park,2011-10-16,B Men,17,49,369.12663538616,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,20,51,383.31912881918,
Kisscross #7: Cascade Park,2011-11-13,B Men,22,41,404.81215712296,
Kisscross #8,2011-11-27,B Men,16,50,370.98841656541,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,18,59,366.39203590789,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,12,37,364.07463403674,
Kiss Cross Series - Richmond Park,2012-09-30,BMEN,18,54,370.45635672975,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,8,44,336.75679590902,
Kiss Cross Series - Cascade,2012-10-21,BMEN,10,29,378.57142857143,
Kiss Cross Series - Manhattan Park,2012-10-28,BMEN,1,25,328.7340740622,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,AMEN,33,37,437.21079989137,
