First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Schwartz,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 60+,15,21,518.75071337844,
Paul,Schwartz,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 60+,11,27,432.94629926415,
Paul,Schwartz,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Masters 55+,5,7,478.9968124954,
Paul,Schwartz,Ocala CX Presented by W.A.R. Day 1,2016-11-5,Men Cat 3,8,9,430.31462778309,
Paul,Schwartz,Newberry Cyclo-cross Day 1,2016-10-1,Men Master 55+,4,7,458.71740563335,
Paul,Schwartz,US National Championships Day 2,2016-01-6,Men Master 55-59,66,88,490.70414714387,
Paul,Schwartz,US National Championships Day 1,2016-01-5,Men Non-Championship 50+,77,80,642.66127899431,
Paul,Schwartz,Swamp Cross Day 2,2015-12-6,Men Cat 3,12,18,436.34730460241,
Paul,Schwartz,Swamp Cross Day 1,2015-12-5,Men Master 55+ Open,6,9,530.16841157378,
Jacob,Kelley,Swamp Cross Day 1,2015-12-5,Men Junior 15-18 Open,9,9,437.15323325681,
Paul,Schwartz,Spooky CX,2015-11-1,Men Master 55+,4,10,479.90447598493,
Robert,Tyler,Spooky CX,2015-11-1,Men Master 55+,10,10,626.29472008795,
Jacob,Kelley,Spooky CX,2015-11-1,Men Junior 12-14,4,4,,
Paul,Schwartz,Speedway Cyclo-cross,2015-10-11,Men Master 55+,5,6,520.09572221228,
Paul,Schwartz,Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Masters 55,4,6,502.6897402747,
Paul,Schwartz,2015 US Nationals Day 2,2015-01-8,Men Master 55-59,56,71,541.01918355801,
Paul,Schwartz,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,115,131,602.27067157536,
Paul,Schwartz,Swamp Cross Day 2,2014-12-7,Men Master 55+,6,11,524.41449784667,
Paul,Schwartz,Swamp Cross Day 1,2014-12-6,Men Master 45+,6,9,466.99223096625,
Paul,Schwartz,Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Men Master 55+,4,8,493.20870686128,
Paul,Schwartz,Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Men Master 55+,4,8,477.89134519766,
Paul,Schwartz,Lakeland Cyclo-cross,2014-11-15,Men Cat 3,5,7,501.26456613233,
Paul,Schwartz,Lakeland Cyclo-cross,2014-11-15,Men Master 55+,5,8,521.36627398917,
Paul,Schwartz,Infinity Cross Day 2,2014-11-9,Men Master 55+,6,7,537.18800401735,
Paul,Schwartz,Infinity Cross Day 1,2014-11-8,Men Master 55+,5,8,515.47882082342,
Paul,Schwartz,Winter Garden Spooky Cross,2014-10-26,Men Cat 3,11,16,484.56857593465,
Paul,Schwartz,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Master 55+,3,10,436.50416737373,
Paul,Schwartz,Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Men Cat 3,7,12,448.46864545044,
Paul,Schwartz,Wicked Awesome Dade City CX Day 2,2014-09-21,Men Master 55+,4,10,464.70220714056,
Paul,Schwartz,Wicked Awesome Dade City CX Day 1,2014-09-20,Men Master 55+,2,5,,
Paul,Schwartz,Florida State Cyclocross Championship Day 2,2014-01-19,Men  States-master 45+,13,16,457.65085271595,
Nick,Collins,Tennessee State Cyclocross Championship,2013-12-14,CX Cat 4,8,13,549.57190135343,
Brian,Lancaster,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,62,90,609.21980282631,
Nicholas,Collins,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,15,18,625.2170666351,
Shane,Collins,Hub Endurance Chattanooga #1,2013-09-21,CX Cat 4/5,18,18,667.82559995265,
Paul,Schwartz,Florida State Cyclocross Championships,2013-01-13,Masters 35+,6,6,411.31394564981,
Paul,Schwartz,FLCX #7 Infinity CX Day One,2012-12-8,Masters 55+,2,6,472.26311378626,
Paul,Schwartz,FLCX #4 TallyCX Day Two,2012-11-18,Masters 55+,1,2,,
Paul,Schwartz,FLCX #3 TallyCX Day One,2012-11-17,Masters 55+,2,2,,
Paul,Schwartz,FLCX #2 Tropical Cyclocross Day Two,2012-11-4,55+,1,1,,
Paul,Schwartz,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Singlespeed,9,11,454.76246905825,
Paul,Schwartz,FLCX #1 Tropical Cyclocross Day One,2012-11-3,Masters 55+,1,2,,
Steve,Noble,Georgia CX #6,2011-10-30,Mens B,22,31,419.04499075765,
Steve,Noble,Georgia CX #6,2011-10-30,Masters 45+,4,18,322.56373224763,
Steve,Noble,Georgia CX #5,2011-10-29,Masters 45+,6,13,375.71608892426,
Steve,Noble,St Mary's Child Center CycloCross,2011-09-25,Men Cat 3 Master ,39,49,516.11838398605,
Steve,Noble,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master  55-99,5,29,348.40976822724,
Steve,Noble,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,3,19,355.31554536708,
Steve,Noble,MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,16,21,443.4869794157,
Steve,Noble,MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,2,16,360.15495796752,
