First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Staha,Aysha,Cross Crush at Red Lily Vineyards #1,2015-10-4,Masters Women 35-49 Beginner,2,5,,
Hills,Spencer,Cross Crush at Red Lily Vineyards #1,2015-10-4,Junior Beginner Men,1,5,,
Snowden,Andrew,Cross Crush at Red Lily Vineyards #1,2015-10-4,Junior Beginner Men,2,5,,
Trolley,Lauren,Cross Crush at Red Lily Vineyards #1,2015-10-4,Senior Women A,1,1,,
Catropa,Noah,Cross Crush at Red Lily Vineyards #1,2015-10-4,Junior Men B,1,1,,
Jeffry,Turner,KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Men 40+,5,6,521.58619965248,
Julietta,Longiotti,KFCX Moore Cowbell #1,2012-09-30,Junior Girls 10-14,2,4,,
Robert,Marten,KFCX Moore Cowbell,2011-09-25,Cat B Men,1,6,,
Michael,Smelser,KFCX Moore Cowbell,2011-09-25,Cat B Men,4,6,,
Cordino,Longiotti,KFCX Moore Cowbell,2011-09-25,Cat A Men,2,9,331.99035433694,
Eric,Teel,KFCX Moore Cowbell,2011-09-25,Cat A Men,3,9,348.6570210036,
Thom,Kneeland,KFCX Moore Cowbell,2011-09-25,Cat A Men,6,9,398.6570210036,
Dayna,Rodden,KFCX Moore Cowbell,2011-09-25,Beginner Women,1,1,,
John,Miller,KFCX Moore Cowbell,2011-09-25,Cat B Men 40+,6,7,495.94680888477,
Mark,Mularz,KFCX Moore Cowbell,2011-09-25,Cat B Men 40+,7,7,512.61347555144,
Eric,Teel,Cross Crusade #3,2009-10-18,Masters 35+ B,64,116,469.42762885728,
Beth ann,Dolos,Cross Crusade #2,2008-10-12,Masters Women 45+,1,17,454.09399850935,
Eric,Teel,Hood River Cyclocross Classic,2007-09-23,Mst B 35+,15,31,460.60159549193,
