Race Name,Race Date,Category Name,Place,Total Racers,Points
Knox Farm Cyclocross,2015-08-30,women 4,9,21,581.00025219414,
BSC Cross,2015-09-13,Women  Cat 4,4,10,558.62696303603,
West Falls Cyclocross,2015-10-4,Women Category 4,3,11,516.79314324719,
NYS Cyclocross Championship,2015-10-31,women 4,3,6,540.5511839443,
Cross in the Park,2015-11-1,Women Cat 4,DNF,18,771.71125275453,
Knox Farm Cyclocross,2016-08-28,Women  F Cat 4,3,14,533.59925881535,
Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 4,3,8,538.19403616089,
West Falls Cyclocross,2016-10-2,Women Cat 4,3,12,506.20130288179,
The Park School CX,2016-10-23,Women  F Cat 4,1,12,503.73612779616,
Cross in the Park,2016-11-6,Womens Cat 4 (Women),5,22,535.87293413982,
The Park School CX,2017-10-15,Women  F Cat 4/5,4,13,537.59561957756,
Holimont Cyclocross Race,2017-10-22,Women CAT 4,4,9,582.73017485705,
Holimont Cyclocross Race,2017-10-22,Cat 4/5 Women,4,15,529.75668585683,
Sprague Brook CX,2018-10-14,Women Cat 4,3,12,511.6422262506,
