Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 45+,18,39,428.75214114471,
Frisco Cyclocross #1,2008-10-4,Men 45+,24,34,421.46692571633,
Red Rocks Velo Cross Series #2,2008-10-12,Men 45+,21,28,485.79485391083,
Boulder CX Series #4,2008-11-15,Men 45+,14,34,417.4176668215,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 45+,15,31,435.6,
Brecktobercross,2009-09-20,Men 45+,15,19,502.31982522411,
Boulder Cross #1,2009-09-26,Men 45+,8,29,385.32593035922,
Frisco Cyclocross (Day 1),2009-10-3,Men 45+,19,38,431.98204399831,
Frisco Cyclocross (Day 2),2009-10-4,Men 45+,16,26,430.8252340416,
Castle Cross,2009-10-24,Men 45+,20,35,421.85133411122,
Blue Sky Velo Cup,2009-10-31,Men 45+,19,35,448.85527480815,
School Yard Cross,2009-11-7,Men 45+,4,33,336.01117884404,
Primalpalooza,2012-09-29,Men  Master 55+,6,26,414.25089092474,
Frisco Cross,2012-10-6,Men  Master 55+,10,22,489.90056822506,
Back to Basics Cyclocross Series,2012-10-10,Mens B  ,23,39,415.95074941447,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master  55-99,DNF,32,748.66329395737,
